Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d103&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Arenys de Mar;609;32;0,33;5,25
Sitges;1467;32;0,33;2,18
Sant Pere de Ribes;783;31;0,32;3,96
Ripollet;816;28;0,29;3,43
Santa Margarida i els Monjos;229;27;0,28;11,79
Sant Vicenç de Castellet;331;26;0,27;7,85
Roda de Ter;254;26;0,27;10,24
Súria;192;25;0,26;13,02
Santa Perpètua de Mogoda;513;25;0,26;4,87
Canet de Mar;539;25;0,26;4,64
Sant Adrià de Besòs;744;23;0,24;3,09
Sant Joan Despí;736;23;0,24;3,12
Cardona;211;21;0,22;9,95
Parets del Vallès;311;20;0,21;6,43
Corbera de Llobregat;310;20;0,21;6,45
Montgat;281;20;0,21;7,12
Franqueses del Vallès, les;441;20;0,21;4,54
Sant Fruitós de Bages;187;20;0,21;10,70
Monistrol de Montserrat;127;19;0,20;14,96
Sant Just Desvern;630;18;0,19;2,86
Prats de Lluçanès;64;18;0,19;28,12
Abrera;275;16;0,16;5,82
Vilassar de Mar;584;16;0,16;2,74
Cubelles;301;16;0,16;5,32
Cardedeu;383;15;0,15;3,92
Castellbisbal;154;15;0,15;9,74
Vallirana;263;15;0,15;5,70
Arenys de Munt;162;15;0,15;9,26
Matadepera;274;14;0,14;5,11
Tona;186;14;0,14;7,53
Centelles;135;14;0,14;10,37
Balenyà;57;14;0,14;24,56
Gelida;185;14;0,14;7,57
Sant Quirze del Vallès;376;13;0,13;3,46
Calaf;175;13;0,13;7,43
Llagosta, la;368;12;0,12;3,26
Sant Bartomeu del Grau;55;12;0,12;21,82
Cervelló;200;12;0,12;6,00
Malgrat de Mar;585;12;0,12;2,05
Sant Joan de Vilatorrada;189;11;0,11;5,82
Roca del Vallès, la;136;11;0,11;8,09
Sant Vicenç de Torelló;48;11;0,11;22,92
Masnou, el;699;11;0,11;1,57
Caldes de Montbui;476;10;0,10;2,10
Sant Julià de Vilatorta;53;10;0,10;18,87
Tordera;285;10;0,10;3,51
Granada, la;52;10;0,10;19,23
Castellar del Vallès;387;9;0,09;2,33
Begues;167;9;0,09;5,39
Pallejà;205;9;0,09;4,39
Cabrera de Mar;107;9;0,09;8,41
Santpedor;85;9;0,09;10,59
Avinyó;58;8;0,08;13,79
Navarcles;139;8;0,08;5,76
Lliçà d'Amunt;150;8;0,08;5,33
Santa Maria de Palautordera;206;8;0,08;3,88
Llinars del Vallès;214;8;0,08;3,74
Sentmenat;118;8;0,08;6,78
Palafolls;140;8;0,08;5,71
Papiol, el;107;7;0,07;6,54
Premià de Dalt;257;7;0,07;2,72
Navàs;165;6;0,06;3,64
Polinyà;57;6;0,06;10,53
Badia del Vallès;140;6;0,06;4,29
Barberà del Vallès;487;6;0,06;1,23
Sant Boi de Lluçanès;54;6;0,06;11,11
Alella;348;6;0,06;1,72
Sant Cebrià de Vallalta;68;6;0,06;8,82
Balsareny;107;5;0,05;4,67
Sant Antoni de Vilamajor;109;5;0,05;4,59
Sant Fost de Campsentelles;118;5;0,05;4,24
Palau-solità i Plegamans;188;5;0,05;2,66
Taradell;143;5;0,05;3,50
Argentona;243;5;0,05;2,06
Vilobí del Penedès;28;5;0,05;17,86
Sant Pere de Riudebitlles;41;5;0,05;12,20
Guardiola de Berguedà;24;4;0,04;16,67
Puig-reig;152;4;0,04;2,63
Castellbell i el Vilar;139;4;0,04;2,88
Lliçà de Vall;62;4;0,04;6,45
Figaró-Montmany;39;4;0,04;10,26
Santa Eulàlia de Ronçana;99;4;0,04;4,04
Sant Pere de Torelló;69;4;0,04;5,80
Sant Esteve Sesrovires;131;4;0,04;3,05
Piera;170;4;0,04;2,35
Resta de municipis;7171;98;1,01;0,00
Província: Barcelona;297844;9718;100,00;3,26

