Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b1&res=b43
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigdàlber;8;6;<0,01;75,00
Sant Julià de Cerdanyola;6;5;<0,01;83,33
Vilada;6;5;<0,01;83,33
Nou de Berguedà, la;5;5;<0,01;100,00
Gaià;9;5;<0,01;55,56
Santa Maria de Miralles;8;5;<0,01;62,50
Alpens;20;5;<0,01;25,00
Cabanyes, les;12;5;<0,01;41,67
Borredà;5;4;<0,01;80,00
Vallcebre;5;4;<0,01;80,00
Masies de Roda, les;9;4;<0,01;44,44
Castellfollit de Riubregós;6;4;<0,01;66,67
Veciana;15;4;<0,01;26,67
Resta de municipis;225;61;0,04;0,00
Província: Barcelona;297844;142118;100,00;47,72

