Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c1&res=b01&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Santa Perpètua de Mogoda;202;81;0,15;40,10
Tordera;146;80;0,15;54,79
Montgat;183;79;0,15;43,17
Montornès del Vallès;119;78;0,15;65,55
Caldes de Montbui;248;73;0,14;29,44
Sant Vicenç de Castellet;172;72;0,13;41,86
Cubelles;141;70;0,13;49,65
Cardedeu;173;69;0,13;39,88
Sant Quirze del Vallès;179;69;0,13;38,55
Castellar del Vallès;211;69;0,13;32,70
Parets del Vallès;128;68;0,13;53,12
Roda de Ter;95;68;0,13;71,58
Sant Pol de Mar;147;68;0,13;46,26
Corbera de Llobregat;125;67;0,12;53,60
Argentona;150;67;0,12;44,67
Abrera;129;66;0,12;51,16
Sant Sadurní d'Anoia;161;63;0,12;39,13
Franqueses del Vallès, les;114;60;0,11;52,63
Alella;195;59;0,11;30,26
Cardona;181;58;0,11;32,04
Tiana;129;58;0,11;44,96
Vallirana;102;56;0,10;54,90
Santa Margarida i els Monjos;110;56;0,10;50,91
Puig-reig;111;55;0,10;49,55
Matadepera;144;50;0,09;34,72
Cervelló;114;49;0,09;42,98
Sant Andreu de Llavaneres;136;47;0,09;34,56
Navàs;84;45;0,08;53,57
Monistrol de Montserrat;85;45;0,08;52,94
Palau-solità i Plegamans;99;45;0,08;45,45
Arenys de Munt;102;45;0,08;44,12
Llagosta, la;89;44;0,08;49,44
Llinars del Vallès;72;44;0,08;61,11
Centelles;72;41;0,08;56,94
Castellbell i el Vilar;114;40;0,07;35,09
Premià de Dalt;160;40;0,07;25,00
Pallejà;110;39;0,07;35,45
Sant Boi de Lluçanès;48;37;0,07;77,08
Balsareny;93;36;0,07;38,71
Palafolls;88;36;0,07;40,91
Sant Vicenç de Montalt;76;35;0,07;46,05
Piera;95;35;0,07;36,84
Cabrera de Mar;63;34;0,06;53,97
Gelida;97;34;0,06;35,05
Sant Joan de Vilatorrada;77;33;0,06;42,86
Ametlla del Vallès, l';106;33;0,06;31,13
Tona;89;33;0,06;37,08
Teià;88;33;0,06;37,50
Sant Fruitós de Bages;101;33;0,06;32,67
Roca del Vallès, la;71;31;0,06;43,66
Sant Bartomeu del Grau;37;31;0,06;83,78
Navarcles;97;30;0,06;30,93
Vilassar de Dalt;116;30;0,06;25,86
Begues;78;29;0,05;37,18
Santpedor;44;29;0,05;65,91
Gironella;88;28;0,05;31,82
Sant Fost de Campsentelles;61;28;0,05;45,90
Sentmenat;73;28;0,05;38,36
Caldes d'Estrac;72;28;0,05;38,89
Lliçà d'Amunt;77;27;0,05;35,06
Viladecavalls;44;27;0,05;61,36
Taradell;60;27;0,05;45,00
Bigues i Riells del Fai;65;27;0,05;41,54
Santa Maria de Palautordera;64;26;0,05;40,62
Calaf;56;26;0,05;46,43
Masquefa;52;26;0,05;50,00
Sant Hipòlit de Voltregà;51;26;0,05;50,98
Castellbisbal;65;25;0,05;38,46
Moià;49;24;0,04;48,98
Santa Coloma de Cervelló;75;24;0,04;32,00
Avinyó;38;23;0,04;60,53
Papiol, el;61;23;0,04;37,70
Cabrils;85;23;0,04;27,06
Collbató;48;22;0,04;45,83
Sant Esteve Sesrovires;62;22;0,04;35,48
Sant Antoni de Vilamajor;51;21;0,04;41,18
Lliçà de Vall;45;21;0,04;46,67
Prats de Lluçanès;32;21;0,04;65,62
Sant Cebrià de Vallalta;45;20;0,04;44,44
Montmeló;64;20;0,04;31,25
Bagà;41;19;0,04;46,34
Martorelles;55;19;0,04;34,55
Sant Pere de Vilamajor;33;19;0,04;57,58
Sant Pere de Riudebitlles;40;18;0,03;45,00
Sant Feliu de Codines;83;17;0,03;20,48
Castellterçol;71;17;0,03;23,94
Subirats;41;17;0,03;41,46
Santa Susanna;31;16;0,03;51,61
Capellades;110;16;0,03;14,55
Masies de Voltregà, les;28;16;0,03;57,14
Pobla de Lillet, la;33;15;0,03;45,45
Santa Eulàlia de Ronçana;46;15;0,03;32,61
Badia del Vallès;33;15;0,03;45,45
Sant Julià de Vilatorta;28;15;0,03;53,57
Torrelles de Llobregat;50;15;0,03;30,00
Cànoves i Samalús;34;15;0,03;44,12
Olivella;23;15;0,03;65,22
Artés;74;14;0,03;18,92
Dosrius;31;14;0,03;45,16
Sant Feliu Sasserra;18;14;0,03;77,78
Sant Quintí de Mediona;59;14;0,03;23,73
Òdena;35;13;0,02;37,14
Aiguafreda;30;12;0,02;40,00
Vacarisses;51;12;0,02;23,53
Estany, l';77;12;0,02;15,58
Guardiola de Berguedà;17;11;0,02;64,71
Sant Esteve de Palautordera;18;11;0,02;61,11
Sant Quirze de Besora;22;11;0,02;50,00
Sant Martí de Tous;39;11;0,02;28,21
Sant Martí Sarroca;28;11;0,02;39,29
Granada, la;29;11;0,02;37,93
Callús;62;10;0,02;16,13
Balenyà;27;10;0,02;37,04
Torre de Claramunt, la;34;10;0,02;29,41
Font-rubí;25;10;0,02;40,00
Castellví de la Marca;30;10;0,02;33,33
Canyelles;34;10;0,02;29,41
Aguilar de Segarra;23;9;0,02;39,13
Vilanova del Vallès;15;9;0,02;60,00
Gurb;27;9;0,02;33,33
Sant Vicenç de Torelló;22;9;0,02;40,91
Sant Pere de Torelló;21;9;0,02;42,86
Pobla de Claramunt, la;28;9;0,02;32,14
Hostalets de Pierola, els;20;9;0,02;45,00
Vilobí del Penedès;24;9;0,02;37,50
Cercs;25;8;0,01;32,00
Castellgalí;17;8;0,01;47,06
Fonollosa;20;8;0,01;40,00
Seva;17;8;0,01;47,06
Castellví de Rosanes;12;8;0,01;66,67
Palma de Cervelló, la;18;8;0,01;44,44
Castellar de n'Hug;16;7;0,01;43,75
Borredà;8;7;0,01;87,50
Sant Salvador de Guardiola;12;7;0,01;58,33
Sant Llorenç Savall;19;7;0,01;36,84
Santa Eulàlia de Riuprimer;9;7;0,01;77,78
Folgueroles;14;7;0,01;50,00
Olèrdola;21;7;0,01;33,33
Pont de Vilomara i Rocafort, el;32;6;0,01;18,75
Vallgorguina;12;6;0,01;50,00
Gallifa;8;6;0,01;75,00
Jorba;12;6;0,01;50,00
Olesa de Bonesvalls;13;6;0,01;46,15
Sant Cugat Sesgarrigues;14;6;0,01;42,86
Sant Llorenç d'Hortons;28;6;0,01;21,43
Gualba;15;5;<0,01;33,33
Polinyà;13;5;<0,01;38,46
Montesquiu;19;5;<0,01;26,32
Vilanova de Sau;20;5;<0,01;25,00
Sant Martí de Centelles;11;5;<0,01;45,45
Carme;61;5;<0,01;8,20
Argençola;30;5;<0,01;16,67
Torrelavit;26;5;<0,01;19,23
Avinyonet del Penedès;10;5;<0,01;50,00
Vallromanes;19;4;<0,01;21,05
Calldetenes;17;4;<0,01;23,53
Monistrol de Calders;5;4;<0,01;80,00
Sant Iscle de Vallalta;26;4;<0,01;15,38
Fogars de la Selva;23;4;<0,01;17,39
Castellolí;19;4;<0,01;21,05
Vallbona d'Anoia;21;4;<0,01;19,05
Oristà;8;4;<0,01;50,00
Castellet i la Gornal;13;4;<0,01;30,77
Mediona;25;4;<0,01;16,00
Resta de municipis;623;104;0,19;0,00
Província: Barcelona;172270;53779;100,00;31,22

