Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c12&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Santa Coloma de Gramenet,875,12,0.09,1.37
Balaguer,443,12,0.09,2.71
Vilassar de Mar,255,12,0.09,4.71
Calafell,351,12,0.09,3.42
Juneda,77,11,0.08,14.29
Olesa de Montserrat,214,11,0.08,5.14
Sant Feliu de Llobregat,300,11,0.08,3.67
"Masnou, el",329,11,0.08,3.34
Salt,161,10,0.07,6.21
Premià de Dalt,117,10,0.07,8.55
Salou,354,10,0.07,2.82
"Garriga, la",133,9,0.06,6.77
Cambrils,537,9,0.06,1.68
Palafrugell,405,9,0.06,2.22
Ivars d'Urgell,41,9,0.06,21.95
Esparreguera,222,9,0.06,4.05
Sant Boi de Llobregat,540,9,0.06,1.67
Malgrat de Mar,295,9,0.06,3.05
Canet de Mar,297,9,0.06,3.03
Santa Coloma de Farners,103,9,0.06,8.74
Agramunt,135,8,0.06,5.93
Ulldecona,76,8,0.06,10.53
Viladecans,348,8,0.06,2.30
Argentona,103,8,0.06,7.77
Vila-seca,202,8,0.06,3.96
Bellpuig,80,7,0.05,8.75
Sant Vicenç de Castellet,152,7,0.05,4.61
Sant Quirze del Vallès,113,7,0.05,6.19
Matadepera,101,7,0.05,6.93
Castellar del Vallès,161,7,0.05,4.35
Ripollet,189,7,0.05,3.70
Rocafort de Queralt,12,7,0.05,58.33
"Espluga de Francolí, l'",74,7,0.05,9.46
Mollerussa,148,7,0.05,4.73
Molins de Rei,300,7,0.05,2.33
Arenys de Mar,278,7,0.05,2.52
Puigcerdà,287,7,0.05,2.44
Sant Celoni,150,6,0.04,4.00
Manlleu,232,6,0.04,2.59
Castelló d'Empúries,210,6,0.04,2.86
"Vilosell, el",13,6,0.04,46.15
Cervelló,86,6,0.04,6.98
Montgat,136,6,0.04,4.41
Teià,73,6,0.04,8.22
"Palma d'Ebre, la",14,6,0.04,42.86
Sant Martí de Tous,26,6,0.04,23.08
Vilanova del Camí,58,6,0.04,10.34
Sant Hipòlit de Voltregà,46,6,0.04,13.04
Horta de Sant Joan,24,5,0.04,20.83
Tàrrega,198,5,0.04,2.53
Vilajuïga,56,5,0.04,8.93
Castellbell i el Vilar,113,5,0.04,4.42
Navàs,56,5,0.04,8.93
Barberà del Vallès,170,5,0.04,2.94
Darnius,55,5,0.04,9.09
Vilaplana,7,5,0.04,71.43
Calonge i Sant Antoni,209,5,0.04,2.39
Santa Coloma de Cervelló,59,5,0.04,8.47
Palafolls,63,5,0.04,7.94
Caldes d'Estrac,51,5,0.04,9.80
Sant Pol de Mar,121,5,0.04,4.13
Banyoles,155,5,0.04,3.23
Falset,77,5,0.04,6.49
Cervera,80,5,0.04,6.25
Solsona,119,5,0.04,4.20
Seròs,28,5,0.04,17.86
Sant Hilari Sacalm,33,5,0.04,15.15
Òdena,24,5,0.04,20.83
Santa Margarida i els Monjos,65,5,0.04,7.69
"Granada, la",23,5,0.04,21.74
"Seu d'Urgell, la",2919,5,0.04,0.17
Avinyó,34,4,0.03,11.76
Artés,54,4,0.03,7.41
Lliçà d'Amunt,58,4,0.03,6.90
Cardedeu,128,4,0.03,3.12
Sant Feliu de Codines,66,4,0.03,6.06
Castellterçol,53,4,0.03,7.55
Calders,23,4,0.03,17.39
"Escala, l'",286,4,0.03,1.40
Montbrió del Camp,18,4,0.03,22.22
"Bisbal d'Empordà, la",109,4,0.03,3.67
Bellvís,103,4,0.03,3.88
Sant Joan Despí,183,4,0.03,2.19
Cabrils,59,4,0.03,6.78
Vilassar de Dalt,77,4,0.03,5.19
Móra d'Ebre,97,4,0.03,4.12
Flix,152,4,0.03,2.63
Ribes de Freser,52,4,0.03,7.69
Vilobí d'Onyar,16,4,0.03,25.00
Blanes,711,4,0.03,0.56
Argençola,30,4,0.03,13.33
"Torre de Cabdella, la",53,4,0.03,7.55
Oristà,9,4,0.03,44.44
Sant Pere de Ribes,194,4,0.03,2.06
"Pobla de Segur, la",114,4,0.03,3.51
Resta de municipis,19457,336,2.39,0.00
Catalunya,170909,14065,100.00,8.23

