Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c1&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Antoni de Vilamajor;91;32;0,05;35,16
Torrelles de Llobregat;79;31;0,05;39,24
Martorelles;88;29;0,05;32,95
Sant Pere de Vilamajor;47;29;0,05;61,70
Collbató;71;28;0,04;39,44
Bigues i Riells del Fai;101;28;0,04;27,72
Santa Eulàlia de Ronçana;83;23;0,04;27,71
Figaró-Montmany;37;22;0,03;59,46
Sant Feliu de Codines;162;20;0,03;12,35
Santa Susanna;51;20;0,03;39,22
Sant Cebrià de Vallalta;52;20;0,03;38,46
Lliçà de Vall;55;19;0,03;34,55
Dosrius;54;18;0,03;33,33
Aiguafreda;53;16;0,02;30,19
Vilanova del Vallès;38;15;0,02;39,47
Castellterçol;94;15;0,02;15,96
Estany, l';75;15;0,02;20,00
Sant Esteve de Palautordera;33;13;0,02;39,39
Palma de Cervelló, la;31;13;0,02;41,94
Vacarisses;74;11;0,02;14,86
Polinyà;40;11;0,02;27,50
Sant Iscle de Vallalta;34;10;0,02;29,41
Cànoves i Samalús;38;10;0,02;26,32
Vallromanes;48;9;0,01;18,75
Sant Llorenç Savall;30;8;0,01;26,67
Gallifa;9;8;0,01;88,89
Gualba;30;7;0,01;23,33
Ullastrell;17;7;0,01;41,18
Sant Climent de Llobregat;43;7;0,01;16,28
Vallgorguina;18;6;<0,01;33,33
Castellví de Rosanes;15;6;<0,01;40,00
Calders;37;5;<0,01;13,51
Santa Maria de Martorelles;9;4;<0,01;44,44
Sant Quirze Safaja;13;4;<0,01;30,77
Resta de municipis;78;15;0,02;0,00
Metropolità;238571;64334;100,00;26,97

