Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bélgica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d103&res=b08&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Pineda de Mar;981;31;0,34;3,16
Sitges;1387;31;0,34;2,24
Arenys de Mar;610;30;0,33;4,92
Sant Pere de Ribes;710;30;0,33;4,23
Súria;183;27;0,29;14,75
Roda de Ter;256;27;0,29;10,55
Santa Margarida i els Monjos;212;27;0,29;12,74
Sant Vicenç de Castellet;305;26;0,28;8,52
Santa Perpètua de Mogoda;481;25;0,27;5,20
Ripollet;763;23;0,25;3,01
Sant Adrià de Besòs;695;23;0,25;3,31
Cardona;205;22;0,24;10,73
Sant Joan Despí;657;22;0,24;3,35
Canet de Mar;532;22;0,24;4,14
Parets del Vallès;308;20;0,22;6,49
Montgat;285;20;0,22;7,02
Franqueses del Vallès, les;415;19;0,21;4,58
Sant Fruitós de Bages;178;19;0,21;10,67
Monistrol de Montserrat;111;18;0,20;16,22
Corbera de Llobregat;299;18;0,20;6,02
Prats de Lluçanès;65;17;0,19;26,15
Cardedeu;362;16;0,17;4,42
Castellbisbal;152;16;0,17;10,53
Tona;179;16;0,17;8,94
Vilassar de Mar;524;16;0,17;3,05
Sant Quirze del Vallès;354;15;0,16;4,24
Vallirana;258;15;0,16;5,81
Sant Just Desvern;600;15;0,16;2,50
Arenys de Munt;159;15;0,16;9,43
Matadepera;247;14;0,15;5,67
Balenyà;58;14;0,15;24,14
Sant Bartomeu del Grau;57;13;0,14;22,81
Centelles;132;13;0,14;9,85
Abrera;259;13;0,14;5,02
Cubelles;275;13;0,14;4,73
Llagosta, la;343;12;0,13;3,50
Sant Vicenç de Torelló;46;12;0,13;26,09
Calaf;161;12;0,13;7,45
Cervelló;198;12;0,13;6,06
Malgrat de Mar;568;12;0,13;2,11
Gelida;173;12;0,13;6,94
Sant Joan de Vilatorrada;174;11;0,12;6,32
Roca del Vallès, la;140;11;0,12;7,86
Masnou, el;665;11;0,12;1,65
Sant Julià de Vilatorta;52;10;0,11;19,23
Granada, la;52;10;0,11;19,23
Caldes de Montbui;461;9;0,10;1,95
Begues;162;9;0,10;5,56
Pallejà;188;9;0,10;4,79
Tordera;264;9;0,10;3,41
Santpedor;76;9;0,10;11,84
Avinyó;63;8;0,09;12,70
Navarcles;118;8;0,09;6,78
Santa Maria de Palautordera;194;8;0,09;4,12
Llinars del Vallès;206;8;0,09;3,88
Castellar del Vallès;377;8;0,09;2,12
Palafolls;130;8;0,09;6,15
Lliçà d'Amunt;140;7;0,08;5,00
Papiol, el;108;7;0,08;6,48
Cabrera de Mar;95;7;0,08;7,37
Navàs;151;6;0,07;3,97
Sentmenat;116;6;0,07;5,17
Badia del Vallès;114;6;0,07;5,26
Barberà del Vallès;472;6;0,07;1,27
Sant Boi de Lluçanès;52;6;0,07;11,54
Alella;323;6;0,07;1,86
Premià de Dalt;253;6;0,07;2,37
Sant Cebrià de Vallalta;59;6;0,07;10,17
Balsareny;109;5;0,05;4,59
Sant Antoni de Vilamajor;102;5;0,05;4,90
Sant Fost de Campsentelles;111;5;0,05;4,50
Palau-solità i Plegamans;186;5;0,05;2,69
Polinyà;49;5;0,05;10,20
Taradell;138;5;0,05;3,62
Argentona;226;5;0,05;2,21
Vilobí del Penedès;29;5;0,05;17,24
Sant Pere de Riudebitlles;47;5;0,05;10,64
Guardiola de Berguedà;24;4;0,04;16,67
Puig-reig;140;4;0,04;2,86
Castellbell i el Vilar;134;4;0,04;2,99
Figaró-Montmany;42;4;0,04;9,52
Santa Eulàlia de Ronçana;100;4;0,04;4,00
Sant Pere de Torelló;62;4;0,04;6,45
Sant Esteve Sesrovires;120;4;0,04;3,33
Resta de municipis;7097;89;0,97;0,00
Província: Barcelona;282886;9172;100,00;3,24

