Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c14&res=b17&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gelida;123;29;0,04;23,58
Santa Eulàlia de Ronçana;68;28;0,04;41,18
Tona;133;28;0,04;21,05
Tiana;159;28;0,04;17,61
Caldes d'Estrac;95;27;0,04;28,42
Mediona;35;27;0,04;77,14
Castellbisbal;107;26;0,03;24,30
Palafolls;120;26;0,03;21,67
Sentmenat;90;25;0,03;27,78
Subirats;48;25;0,03;52,08
Monistrol de Montserrat;93;24;0,03;25,81
Llinars del Vallès;143;23;0,03;16,08
Masquefa;77;23;0,03;29,87
Lliçà d'Amunt;106;22;0,03;20,75
Calders;36;22;0,03;61,11
Llacuna, la;36;22;0,03;61,11
Sant Antoni de Vilamajor;76;21;0,03;27,63
Franqueses del Vallès, les;230;21;0,03;9,13
Torrelavit;27;21;0,03;77,78
Balsareny;95;19;0,03;20,00
Pont de Vilomara i Rocafort, el;38;19;0,03;50,00
Martorelles;74;19;0,03;25,68
Taradell;90;19;0,03;21,11
Torre de Claramunt, la;36;19;0,03;52,78
Torrelles de Llobregat;69;18;0,02;26,09
Pobla de Claramunt, la;40;18;0,02;45,00
Argençola;40;18;0,02;45,00
Pobla de Lillet, la;40;17;0,02;42,50
Centelles;108;17;0,02;15,74
Fogars de la Selva;27;17;0,02;62,96
Sant Joan de Vilatorrada;108;16;0,02;14,81
Sant Martí Sesgueioles;19;16;0,02;84,21
Cercs;37;15;0,02;40,54
Lliçà de Vall;46;15;0,02;32,61
Sant Cebrià de Vallalta;57;15;0,02;26,32
Calaf;92;14;0,02;15,22
Cabrils;132;14;0,02;10,61
Cabrera de Mar;74;14;0,02;18,92
Vallbona d'Anoia;28;14;0,02;50,00
Bagà;51;13;0,02;25,49
Castellolí;23;13;0,02;56,52
Bigues i Riells del Fai;85;13;0,02;15,29
Sant Martí Sarroca;34;13;0,02;38,24
Olesa de Bonesvalls;22;13;0,02;59,09
Sant Cugat Sesgarrigues;20;13;0,02;65,00
Sant Pere de Riudebitlles;44;13;0,02;29,55
Saldes;21;12;0,02;57,14
Gualba;24;12;0,02;50,00
Sant Iscle de Vallalta;27;12;0,02;44,44
Vilanova del Camí;170;12;0,02;7,06
Santa Margarida de Montbui;211;12;0,02;5,69
Font-rubí;26;12;0,02;46,15
Aiguafreda;40;11;0,01;27,50
Roca del Vallès, la;108;11;0,01;10,19
Badia del Vallès;74;11;0,01;14,86
Roda de Ter;162;11;0,01;6,79
Sant Esteve Sesrovires;93;11;0,01;11,83
Orpí;12;11;0,01;91,67
Castellví de la Marca;32;11;0,01;34,38
Avià;29;10;0,01;34,48
Avinyó;49;10;0,01;20,41
Sant Mateu de Bages;15;10;0,01;66,67
Marganell;12;10;0,01;83,33
Fonollosa;20;10;0,01;50,00
Veciana;15;10;0,01;66,67
Sant Vicenç de Montalt;95;10;0,01;10,53
Hostalets de Pierola, els;29;10;0,01;34,48
Sant Hipòlit de Voltregà;62;10;0,01;16,13
Navàs;113;9;0,01;7,96
Sant Julià de Vilatorta;36;9;0,01;25,00
Santa Susanna;49;9;0,01;18,37
Sant Martí de Tous;44;9;0,01;20,45
Òdena;37;9;0,01;24,32
Granada, la;31;9;0,01;29,03
Pla del Penedès, el;20;9;0,01;45,00
Campins;9;8;0,01;88,89
Viladecavalls;59;8;0,01;13,56
Sant Llorenç Savall;25;8;0,01;32,00
Montesquiu;25;8;0,01;32,00
Balenyà;44;8;0,01;18,18
Calldetenes;18;8;0,01;44,44
Olost;16;8;0,01;50,00
Prats de Lluçanès;40;8;0,01;20,00
Rajadell;13;7;<0,01;53,85
Sant Pere de Vilamajor;47;7;<0,01;14,89
Sant Fost de Campsentelles;84;7;<0,01;8,33
Polinyà;31;7;<0,01;22,58
Vilanova de Sau;21;7;<0,01;33,33
Sant Climent de Llobregat;32;7;<0,01;21,88
Teià;119;7;<0,01;5,88
Cànoves i Samalús;34;7;<0,01;20,59
Cabrera d'Anoia;21;7;<0,01;33,33
Pontons;13;7;<0,01;53,85
Sant Llorenç d'Hortons;28;7;<0,01;25,00
Castellgalí;19;6;<0,01;31,58
Esquirol, l';29;6;<0,01;20,69
Collbató;62;6;<0,01;9,68
Dosrius;42;6;<0,01;14,29
Santpedor;56;6;<0,01;10,71
Avinyonet del Penedès;26;6;<0,01;23,08
Santa Eugènia de Berga;14;5;<0,01;35,71
Sant Vicenç de Torelló;38;5;<0,01;13,16
Sant Pere de Torelló;38;5;<0,01;13,16
Sant Quirze de Besora;34;5;<0,01;14,71
Sant Boi de Lluçanès;48;5;<0,01;10,42
Calonge de Segarra;10;5;<0,01;50,00
Sant Pere Sallavinera;7;5;<0,01;71,43
Palma de Cervelló, la;31;5;<0,01;16,13
Alpens;9;5;<0,01;55,56
Castellet i la Gornal;14;5;<0,01;35,71
Olèrdola;28;5;<0,01;17,86
Casserres;11;4;<0,01;36,36
Guardiola de Berguedà;27;4;<0,01;14,81
Montmajor;4;4;<0,01;100,00
Espunyola, l';11;4;<0,01;36,36
Aguilar de Segarra;23;4;<0,01;17,39
Figaró-Montmany;11;4;<0,01;36,36
Seva;24;4;<0,01;16,67
Gurb;38;4;<0,01;10,53
Sant Quirze Safaja;10;4;<0,01;40,00
Moià;81;4;<0,01;4,94
Montmaneu;9;4;<0,01;44,44
Santa Maria de Miralles;6;4;<0,01;66,67
Perafita;4;4;<0,01;100,00
Vilobí del Penedès;26;4;<0,01;15,38
Pacs del Penedès;9;4;<0,01;44,44
Canyelles;41;4;<0,01;9,76
Olivella;34;4;<0,01;11,76
Resta de municipis;593;71;0,09;0,00
Província: Barcelona;220660;75562;100,00;34,24

