Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América Central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c12&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Espluga de Francolí, l';93;17;0,07;18,28
Mollerussa;391;17;0,07;4,35
Bellpuig;146;16;0,07;10,96
Sallent;319;16;0,07;5,02
Garriga, la;324;16;0,07;4,94
Roses;1044;16;0,07;1,53
Palafolls;129;16;0,07;12,40
Palma d'Ebre, la;26;16;0,07;61,54
Gandesa;109;15;0,06;13,76
Arenys de Mar;498;15;0,06;3,01
Matadepera;209;14;0,06;6,70
Argentona;193;14;0,06;7,25
Sant Andreu de Llavaneres;219;14;0,06;6,39
Ripoll;348;14;0,06;4,02
Tàrrega;518;13;0,05;2,51
Castellar del Vallès;316;13;0,05;4,11
Linyola;118;13;0,05;11,02
Sant Joan Despí;488;13;0,05;2,66
Puigcerdà;562;13;0,05;2,31
Cardedeu;295;12;0,05;4,07
Barberà del Vallès;398;12;0,05;3,02
Estany, l';71;12;0,05;16,90
Mont-ras;51;12;0,05;23,53
Bisbal d'Empordà, la;469;12;0,05;2,56
Molins de Rei;525;12;0,05;2,29
Canet de Mar;484;12;0,05;2,48
Cabrils;131;12;0,05;9,16
Sant Pol de Mar;200;12;0,05;6,00
Premià de Dalt;239;12;0,05;5,02
Lloret de Mar;1065;12;0,05;1,13
Juneda;85;11;0,05;12,94
Teià;128;11;0,05;8,59
Riba-roja d'Ebre;54;11;0,05;20,37
Seròs;58;11;0,05;18,97
Salou;831;11;0,05;1,32
Santa Margarida i els Monjos;179;11;0,05;6,15
Sant Vicenç de Castellet;266;10;0,04;3,76
Caldes de Montbui;422;10;0,04;2,37
Parets del Vallès;223;10;0,04;4,48
Rocafort de Queralt;20;10;0,04;50,00
Ivars d'Urgell;54;10;0,04;18,52
Vilassar de Dalt;168;10;0,04;5,95
Vila-seca;448;10;0,04;2,23
Agramunt;255;9;0,04;3,53
Sant Joan de Vilatorrada;130;9;0,04;6,92
Lliçà d'Amunt;123;9;0,04;7,32
Sant Celoni;420;9;0,04;2,14
Ripollet;546;9;0,04;1,65
Castelló d'Empúries;403;9;0,04;2,23
Torroella de Montgrí;410;9;0,04;2,20
Calonge i Sant Antoni;415;9;0,04;2,17
Abrera;228;9;0,04;3,95
Malgrat de Mar;503;9;0,04;1,79
Pineda de Mar;766;9;0,04;1,17
Navàs;126;8;0,03;6,35
Palau-solità i Plegamans;154;8;0,03;5,19
Santa Perpètua de Mogoda;348;8;0,03;2,30
Tona;157;8;0,03;5,10
Escala, l';507;8;0,03;1,58
Corbera de Llobregat;242;8;0,03;3,31
Caldes d'Estrac;106;8;0,03;7,55
Montgat;248;8;0,03;3,23
Solsona;460;8;0,03;1,74
Anglès;149;8;0,03;5,37
Vilanova del Camí;200;8;0,03;4,00
Cunit;372;8;0,03;2,15
Bigues i Riells del Fai;84;8;0,03;9,52
Seu d'Urgell, la;3563;8;0,03;0,22
Manlleu;1211;7;0,03;0,58
Mont-roig del Camp;352;7;0,03;1,99
Montbrió del Camp;29;7;0,03;24,14
Vilosell, el;17;7;0,03;41,18
Cervelló;177;7;0,03;3,95
Santa Coloma de Cervelló;103;7;0,03;6,80
Arenys de Munt;148;7;0,03;4,73
Tiana;164;7;0,03;4,27
Franqueses del Vallès, les;276;7;0,03;2,54
Sant Martí de Tous;38;7;0,03;18,42
Piera;133;7;0,03;5,26
Sant Hipòlit de Voltregà;79;7;0,03;8,86
Oliana;87;7;0,03;8,05
Vilajuïga;80;6;0,02;7,50
Berga;530;6;0,02;1,13
Castellar de n'Hug;15;6;0,02;40,00
Montornès del Vallès;408;6;0,02;1,47
Balenyà;50;6;0,02;12,00
Castellterçol;89;6;0,02;6,74
Sant Adrià de Besòs;547;6;0,02;1,10
Darnius;63;6;0,02;9,52
Cadaqués;145;6;0,02;4,14
Vilaplana;16;6;0,02;37,50
Pallejà;167;6;0,02;3,59
Sant Vicenç dels Horts;346;6;0,02;1,73
Sant Vicenç de Montalt;102;6;0,02;5,88
Falset;112;6;0,02;5,36
Torres de Segre;64;6;0,02;9,38
Ràpita, la;298;6;0,02;2,01
Cubelles;229;6;0,02;2,62
Pobla de Segur, la;186;6;0,02;3,23
Jonquera, la;283;5;0,02;1,77
Castellbell i el Vilar;135;5;0,02;3,70
Cardona;199;5;0,02;2,51
Artés;97;5;0,02;5,15
Navarcles;119;5;0,02;4,20
Aiguafreda;44;5;0,02;11,36
Sant Fost de Campsentelles;92;5;0,02;5,43
Sant Quirze del Vallès;294;5;0,02;1,70
Badia del Vallès;86;5;0,02;5,81
Calders;40;5;0,02;12,50
Passanant i Belltall;10;5;0,02;50,00
Ametlla de Mar, l';323;5;0,02;1,55
Penelles;20;5;0,02;25,00
Margalef;6;5;0,02;83,33
Cervera;244;5;0,02;2,05
Sant Hilari Sacalm;92;5;0,02;5,43
Tossa de Mar;215;5;0,02;2,33
Llacuna, la;36;5;0,02;13,89
Sant Sadurní d'Anoia;242;5;0,02;2,07
Horta de Sant Joan;33;4;0,02;12,12
Balsareny;100;4;0,02;4,00
Gaià;11;4;0,02;36,36
Sentmenat;104;4;0,02;3,85
Santa Maria d'Oló;10;4;0,02;40,00
Prades;25;4;0,02;16,00
Artesa de Segre;218;4;0,02;1,83
Móra d'Ebre;165;4;0,02;2,42
Flix;168;4;0,02;2,38
Sant Ramon;10;4;0,02;40,00
Almacelles;153;4;0,02;2,61
Vilobí d'Onyar;39;4;0,02;10,26
Argençola;39;4;0,02;10,26
Òdena;43;4;0,02;9,30
Vielha e Mijaran;259;4;0,02;1,54
Arboç, l';150;4;0,02;2,67
Granada, la;39;4;0,02;10,26
Resta de municipis;25979;403;1,66;0,00
Catalunya;316599;24247;100,00;7,66

