Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c11&res=b08&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Bigues i Riells del Fai,101,10,0.05,9.90
Cardona,204,9,0.04,4.41
Navàs,142,9,0.04,6.34
Gurb,48,9,0.04,18.75
Roda de Ter,226,9,0.04,3.98
Vallirana,224,9,0.04,4.02
Pallejà,171,9,0.04,5.26
Sant Martí de Tous,42,9,0.04,21.43
Santpedor,76,9,0.04,11.84
Gelida,161,9,0.04,5.59
Sant Feliu de Codines,162,8,0.04,4.94
Cervelló,193,8,0.04,4.15
Sant Pol de Mar,206,8,0.04,3.88
Canyelles,59,8,0.04,13.56
Aguilar de Segarra,24,7,0.03,29.17
Súria,176,7,0.03,3.98
Vilanova del Vallès,38,7,0.03,18.42
Sant Esteve de Palautordera,33,7,0.03,21.21
Balenyà,54,7,0.03,12.96
"Estany, l'",75,7,0.03,9.33
Caldes d'Estrac,116,7,0.03,6.03
Arenys de Munt,158,7,0.03,4.43
Santa Margarida de Montbui,263,7,0.03,2.66
Montmeló,134,7,0.03,5.22
Sallent,322,6,0.03,1.86
Martorelles,88,6,0.03,6.82
Lliçà d'Amunt,144,6,0.03,4.17
Torrelles de Llobregat,79,6,0.03,7.59
Piera,140,6,0.03,4.29
Argençola,42,6,0.03,14.29
Castellbell i el Vilar,131,5,0.02,3.82
Navarcles,125,5,0.02,4.00
Aiguafreda,53,5,0.02,9.43
Sant Fost de Campsentelles,103,5,0.02,4.85
"Esquirol, l'",35,5,0.02,14.29
Monistrol de Calders,16,5,0.02,31.25
Dosrius,54,5,0.02,9.26
Olivella,40,5,0.02,12.50
Avià,33,4,0.02,12.12
Bagà,58,4,0.02,6.90
Callús,82,4,0.02,4.88
Monistrol de Montserrat,108,4,0.02,3.70
Sant Salvador de Guardiola,22,4,0.02,18.18
Gualba,30,4,0.02,13.33
Sant Pere de Vilamajor,47,4,0.02,8.51
Sant Llorenç Savall,30,4,0.02,13.33
Folgueroles,27,4,0.02,14.81
Santa Susanna,51,4,0.02,7.84
Sant Cebrià de Vallalta,52,4,0.02,7.69
Bellprat,9,4,0.02,44.44
Cabrera d'Anoia,20,4,0.02,20.00
Masquefa,96,4,0.02,4.17
Santa Margarida i els Monjos,198,4,0.02,2.02
Castellví de la Marca,32,4,0.02,12.50
Torrelavit,43,4,0.02,9.30
Resta de municipis,3407,131,0.60,0.00
Província: Barcelona,262363,22010,100.00,8.39

