Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Colera;22;21;0,09;95,45
Vilablareix;25;21;0,09;84,00
Armentera, l';21;20;0,08;95,24
Cornellà del Terri;45;20;0,08;44,44
Besalú;37;19;0,08;51,35
Vall d'en Bas, la;25;19;0,08;76,00
Saus, Camallera i Llampaies;38;18;0,07;47,37
Vila-sacra;22;16;0,07;72,73
Borrassà;27;16;0,07;59,26
Riudarenes;29;16;0,07;55,17
Lladó;20;15;0,06;75,00
Vilabertran;17;15;0,06;88,24
Vall de Bianya, la;19;15;0,06;78,95
Avinyonet de Puigventós;25;15;0,06;60,00
Forallac;23;15;0,06;65,22
Vilamalla;15;14;0,06;93,33
Santa Pau;16;14;0,06;87,50
Argelaguer;25;14;0,06;56,00
Bellcaire d'Empordà;18;14;0,06;77,78
Molló;17;14;0,06;82,35
Fortià;17;13;0,05;76,47
Tallada d'Empordà, la;14;13;0,05;92,86
Massanes;15;13;0,05;86,67
Espolla;26;12;0,05;46,15
Selva de Mar, la;17;12;0,05;70,59
Madremanya;17;12;0,05;70,59
Corçà;17;12;0,05;70,59
Planoles;15;12;0,05;80,00
Osor;24;12;0,05;50,00
Tortellà;16;11;0,05;68,75
Beuda;14;11;0,05;78,57
Pont de Molins;12;11;0,05;91,67
Albons;16;11;0,05;68,75
Cruïlles, Monells i Sant Sadurní de l'Heura;13;11;0,05;84,62
Fontcoberta;12;11;0,05;91,67
Sant Pau de Segúries;15;11;0,05;73,33
Pau;16;10;0,04;62,50
Biure;10;10;0,04;100,00
Llambilles;10;10;0,04;100,00
Albanyà;12;9;0,04;75,00
Sant Aniol de Finestres;10;9;0,04;90,00
Sant Llorenç de la Muga;11;9;0,04;81,82
Cervià de Ter;23;9;0,04;39,13
Vilademuls;22;9;0,04;40,91
Fogars de la Selva;27;9;0,04;33,33
Ordis;11;8;0,03;72,73
Sant Martí de Llémena;9;8;0,03;88,89
Regencós;13;8;0,03;61,54
Pera, la;14;8;0,03;57,14
Rabós;8;7;0,03;87,50
Bàscara;17;7;0,03;41,18
Riudaura;10;7;0,03;70,00
Mieres;9;7;0,03;77,78
Preses, les;18;7;0,03;38,89
Boadella i les Escaules;9;7;0,03;77,78
Vilanant;15;7;0,03;46,67
Sant Jordi Desvalls;12;7;0,03;58,33
Serinyà;10;7;0,03;70,00
Llosses, les;11;7;0,03;63,64
Riudellots de la Selva;14;7;0,03;50,00
Cabanelles;16;6;0,02;37,50
Sant Jaume de Llierca;11;6;0,02;54,55
Montagut i Oix;8;6;0,02;75,00
Torroella de Fluvià;23;6;0,02;26,09
Foixà;10;6;0,02;60,00
Aiguaviva;15;6;0,02;40,00
Palol de Revardit;7;6;0,02;85,71
Esponellà;9;6;0,02;66,67
Llanars;11;6;0,02;54,55
Sant Joan de Mollet;8;5;0,02;62,50
Gualta;11;5;0,02;45,45
Vall-llobrega;12;5;0,02;41,67
Camós;7;5;0,02;71,43
Toses;8;5;0,02;62,50
Setcases;8;5;0,02;62,50
Pardines;5;5;0,02;100,00
Viladamat;4;4;0,02;100,00
Terrades;5;4;0,02;80,00
Sant Mori;17;4;0,02;23,53
Pontós;4;4;0,02;100,00
Sant Martí Vell;10;4;0,02;40,00
Ullastret;17;4;0,02;23,53
Rupià;13;4;0,02;30,77
Viladasens;7;4;0,02;57,14
Crespià;7;4;0,02;57,14
Ogassa;4;4;0,02;100,00
Vilallonga de Ter;8;4;0,02;50,00
Campelles;6;4;0,02;66,67
Sant Feliu de Buixalleu;22;4;0,02;18,18
Resta de municipis;171;58;0,24;0,00
Comarques Gironines;34269;24235;100,00;70,72

