Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b4&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Martorell,903,14,0.19,1.55
Calella,841,14,0.19,1.66
Blanes,1418,14,0.19,0.99
Canet de Mar,470,13,0.18,2.77
Santa Coloma de Farners,344,13,0.18,3.78
Salou,764,13,0.18,1.70
Sant Pere de Ribes,538,13,0.18,2.42
Olot,1107,12,0.17,1.08
Sant Feliu de Guíxols,965,12,0.17,1.24
Palafrugell,1013,12,0.17,1.18
Abrera,226,12,0.17,5.31
Vilassar de Dalt,170,12,0.17,7.06
Caldes de Montbui,391,11,0.15,2.81
Ripollet,499,11,0.15,2.20
Torrelles de Llobregat,76,11,0.15,14.47
Sant Andreu de Llavaneres,214,11,0.15,5.14
Pineda de Mar,727,11,0.15,1.51
Esparreguera,435,10,0.14,2.30
Pallejà,164,10,0.14,6.10
Navàs,119,9,0.12,7.56
"Ametlla del Vallès, l'",165,9,0.12,5.45
Llinars del Vallès,172,9,0.12,5.23
Santa Perpètua de Mogoda,323,9,0.12,2.79
Molins de Rei,498,9,0.12,1.81
Tordera,215,9,0.12,4.19
Bigues i Riells del Fai,80,9,0.12,11.25
Valls,643,8,0.11,1.24
Montornès del Vallès,361,8,0.11,2.22
Centelles,113,8,0.11,7.08
Manlleu,1103,8,0.11,0.73
Begues,121,8,0.11,6.61
Altafulla,154,8,0.11,5.19
Cubelles,211,8,0.11,3.79
Vallromanes,43,7,0.10,16.28
"Roca del Vallès, la",109,7,0.10,6.42
Sant Celoni,406,7,0.10,1.72
Montcada i Reixac,465,7,0.10,1.51
Tona,141,7,0.10,4.96
Moià,89,7,0.10,7.87
Santa Cristina d'Aro,154,7,0.10,4.55
Palamós,685,7,0.10,1.02
Amposta,593,7,0.10,1.18
Olesa de Montserrat,506,7,0.10,1.38
Vallirana,179,7,0.10,3.91
Malgrat de Mar,493,7,0.10,1.42
Montgat,244,7,0.10,2.87
Anglès,143,7,0.10,4.90
Torredembarra,594,7,0.10,1.18
Montmeló,123,7,0.10,5.69
"Castell d'Aro, Platja d'Aro i s'Agaró",351,7,0.10,1.99
Sallent,316,6,0.08,1.90
"Llagosta, la",210,6,0.08,2.86
Sant Fost de Campsentelles,83,6,0.08,7.23
Sentmenat,100,6,0.08,6.00
Salt,1199,6,0.08,0.50
Torroella de Montgrí,386,6,0.08,1.55
Albons,17,6,0.08,35.29
Mollerussa,347,6,0.08,1.73
Banyoles,366,6,0.08,1.64
Roda de Berà,171,6,0.08,3.51
"Ràpita, la",282,6,0.08,2.13
Sant Martí de Riucorb,21,5,0.07,23.81
Tàrrega,479,5,0.07,1.04
Garriguella,61,5,0.07,8.20
Canovelles,382,5,0.07,1.31
Matadepera,199,5,0.07,2.51
"Aldea, l'",61,5,0.07,8.20
Sant Gregori,71,5,0.07,7.04
Begur,148,5,0.07,3.38
Calonge i Sant Antoni,392,5,0.07,1.28
Corbera de Llobregat,215,5,0.07,2.33
"Palma de Cervelló, la",29,5,0.07,17.24
Arenys de Mar,480,5,0.07,1.04
Guissona,99,5,0.07,5.05
Cervera,219,5,0.07,2.28
Sant Joan de les Abadesses,105,5,0.07,4.76
Vilobí d'Onyar,38,5,0.07,13.16
Cànoves i Samalús,37,5,0.07,13.51
Puigcerdà,540,5,0.07,0.93
"Masies de Voltregà, les",46,5,0.07,10.87
Vilobí del Penedès,28,5,0.07,17.86
"Seu d'Urgell, la",3496,5,0.07,0.14
Alcover,151,4,0.06,2.65
Puig-reig,131,4,0.06,3.05
Artés,100,4,0.06,4.00
Martorelles,79,4,0.06,5.06
Sant Esteve de Palautordera,31,4,0.06,12.90
Gurb,37,4,0.06,10.81
"Masies de Roda, les",7,4,0.06,57.14
Vilafant,46,4,0.06,8.70
Garrigàs,17,4,0.06,23.53
Sant Julià de Ramis,28,4,0.06,14.29
Collbató,63,4,0.06,6.35
Sant Vicenç dels Horts,333,4,0.06,1.20
Alpicat,71,4,0.06,5.63
Hostalric,77,4,0.06,5.19
Vilallonga del Camp,34,4,0.06,11.76
Constantí,95,4,0.06,4.21
Jorba,14,4,0.06,28.57
Òdena,38,4,0.06,10.53
Naut Aran,33,4,0.06,12.12
Cunit,368,4,0.06,1.09
Sant Fruitós de Bages,142,4,0.06,2.82
Banyeres del Penedès,39,4,0.06,10.26
"Cabanyes, les",17,4,0.06,23.53
Resta de municipis,34483,313,4.34,0.00
Catalunya,302525,7209,100.00,2.38

