Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d126&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gavà,1163,108,0.38,9.29
Palamós,803,102,0.36,12.70
"Bisbal d'Empordà, la",558,101,0.36,18.10
Amposta,673,99,0.35,14.71
Esparreguera,512,99,0.35,19.34
Sitges,1288,99,0.35,7.69
Montornès del Vallès,496,98,0.35,19.76
Cerdanyola del Vallès,1197,92,0.33,7.69
Salou,935,90,0.32,9.63
Torroella de Montgrí,471,89,0.32,18.90
Cunit,402,89,0.32,22.14
Tortosa,1667,83,0.29,4.98
Canovelles,536,82,0.29,15.30
Torredembarra,669,82,0.29,12.26
Vila-seca,477,79,0.28,16.56
Llagostera,375,78,0.28,20.80
Sant Celoni,478,74,0.26,15.48
Premià de Mar,958,74,0.26,7.72
Santa Coloma de Farners,408,74,0.26,18.14
Tàrrega,582,72,0.26,12.37
"Masnou, el",616,71,0.25,11.53
Malgrat de Mar,521,70,0.25,13.44
"Castell d'Aro, Platja d'Aro i s'Agaró",413,70,0.25,16.95
Roda de Ter,226,69,0.25,30.53
Sallent,322,68,0.24,21.12
Olesa de Montserrat,576,68,0.24,11.81
Valls,696,63,0.22,9.05
Sant Vicenç dels Horts,382,60,0.21,15.71
Banyoles,496,57,0.20,11.49
Molins de Rei,540,56,0.20,10.37
Montcada i Reixac,594,55,0.20,9.26
Sant Vicenç de Castellet,292,54,0.19,18.49
Mont-roig del Camp,381,54,0.19,14.17
Arenys de Mar,557,52,0.18,9.34
Santa Perpètua de Mogoda,408,51,0.18,12.50
Ripollet,651,51,0.18,7.83
"Llagosta, la",274,50,0.18,18.25
Vilassar de Mar,509,48,0.17,9.43
Barberà del Vallès,422,46,0.16,10.90
Sant Andreu de la Barca,582,44,0.16,7.56
Sant Joan Despí,578,44,0.16,7.61
Vidreres,157,44,0.16,28.03
Taradell,126,43,0.15,34.13
Sant Pol de Mar,206,43,0.15,20.87
Solsona,525,40,0.14,7.62
Canet de Mar,500,39,0.14,7.80
Ripoll,366,39,0.14,10.66
"Franqueses del Vallès, les",358,38,0.14,10.61
Santa Margarida de Montbui,263,37,0.13,14.07
Parets del Vallès,272,36,0.13,13.24
Sant Quirze del Vallès,327,36,0.13,11.01
Calaf,125,35,0.12,28.00
Santa Cristina d'Aro,191,35,0.12,18.32
Abrera,253,35,0.12,13.83
Cervera,271,35,0.12,12.92
"Ràpita, la",325,35,0.12,10.77
"Seu d'Urgell, la",3641,35,0.12,0.96
"Escala, l'",539,33,0.12,6.12
Cassà de la Selva,351,33,0.12,9.40
Vallirana,224,33,0.12,14.73
Vielha e Mijaran,282,33,0.12,11.70
Llinars del Vallès,188,32,0.11,17.02
"Ametlla de Mar, l'",359,32,0.11,8.91
Sant Julià del Llor i Bonmatí,63,32,0.11,50.79
Anglès,174,32,0.11,18.39
Castelló d'Empúries,425,30,0.11,7.06
Balaguer,758,30,0.11,3.96
Sant Fruitós de Bages,165,30,0.11,18.18
Cardedeu,336,29,0.10,8.63
Sant Pere de Torelló,49,29,0.10,59.18
Constantí,113,29,0.10,25.66
Argentona,195,28,0.10,14.36
Navàs,142,27,0.10,19.01
Sant Adrià de Besòs,614,27,0.10,4.40
Riudoms,183,27,0.10,14.75
Pallejà,171,27,0.10,15.79
Montgat,269,27,0.10,10.04
Puig-reig,133,26,0.09,19.55
Palau-solità i Plegamans,173,26,0.09,15.03
Sant Sadurní d'Anoia,265,25,0.09,9.43
Montmeló,134,24,0.09,17.91
Almacelles,169,23,0.08,13.61
Piera,140,23,0.08,16.43
"Garriga, la",380,22,0.08,5.79
Sant Quirze de Besora,48,22,0.08,45.83
Ullà,38,22,0.08,57.89
Tossa de Mar,222,22,0.08,9.91
Roda de Berà,208,22,0.08,10.58
Súria,176,21,0.07,11.93
Sant Joan de les Abadesses,98,21,0.07,21.43
Sant Joan de Vilatorrada,151,20,0.07,13.25
Castellar del Vallès,336,20,0.07,5.95
Tona,175,20,0.07,11.43
Sils,88,20,0.07,22.73
Agramunt,274,19,0.07,6.93
Sant Esteve Sesrovires,113,19,0.07,16.81
Tordera,248,19,0.07,7.66
Sant Hipòlit de Voltregà,86,19,0.07,22.09
Cubelles,242,19,0.07,7.85
"Jonquera, la",298,18,0.06,6.04
Sant Fost de Campsentelles,103,18,0.06,17.48
Sant Bartomeu del Grau,58,18,0.06,31.03
Arenys de Munt,158,18,0.06,11.39
Tiana,171,18,0.06,10.53
Castellbell i el Vilar,131,17,0.06,12.98
Alcanar,201,17,0.06,8.46
Cervelló,193,17,0.06,8.81
"Cellera de Ter, la",113,17,0.06,15.04
Altafulla,153,17,0.06,11.11
"Arboç, l'",155,17,0.06,10.97
Santpedor,76,17,0.06,22.37
Santa Margarida i els Monjos,198,17,0.06,8.59
"Roca del Vallès, la",127,16,0.06,12.60
Sant Pere de Vilamajor,47,16,0.06,34.04
Sant Boi de Lluçanès,52,16,0.06,30.77
Corbera de Llobregat,256,16,0.06,6.25
Premià de Dalt,241,16,0.06,6.64
Flix,175,16,0.06,9.14
Balsareny,99,15,0.05,15.15
Castellbisbal,137,15,0.05,10.95
Ponts,112,15,0.05,13.39
Palafolls,133,15,0.05,11.28
Caldes d'Estrac,116,15,0.05,12.93
"Pobla de Montornès, la",64,15,0.05,23.44
Creixell,115,15,0.05,13.04
"Canonja, la",39,15,0.05,38.46
Prats de Lluçanès,60,15,0.05,25.00
Caldes de Montbui,454,14,0.05,3.08
Figaró-Montmany,37,14,0.05,37.84
Cabrera de Mar,86,14,0.05,16.28
Vilassar de Dalt,176,14,0.05,7.95
Monistrol de Montserrat,108,13,0.05,12.04
Martorelles,88,13,0.05,14.77
Vandellòs i l'Hospitalet de l'Infant,220,13,0.05,5.91
Sant Cebrià de Vallalta,52,13,0.05,25.00
Sant Hilari Sacalm,102,13,0.05,12.75
Gandesa,117,12,0.04,10.26
Lliçà d'Amunt,144,12,0.04,8.33
Sentmenat,121,12,0.04,9.92
Matadepera,234,12,0.04,5.13
"Selva del Camp, la",71,12,0.04,16.90
Pals,61,12,0.04,19.67
Mollerussa,454,12,0.04,2.64
Alella,321,12,0.04,3.74
Sant Vicenç de Montalt,118,12,0.04,10.17
Vilanova del Camí,224,12,0.04,5.36
Navarcles,125,11,0.04,8.80
Lliçà de Vall,55,11,0.04,20.00
Cabrils,152,11,0.04,7.24
Riudarenes,28,11,0.04,39.29
Caldes de Malavella,102,11,0.04,10.78
Capellades,143,11,0.04,7.69
Masquefa,96,11,0.04,11.46
Canyelles,59,11,0.04,18.64
Ventalló,37,10,0.04,27.03
Montesquiu,25,10,0.04,40.00
Montblanc,245,10,0.04,4.08
Sant Andreu de Llavaneres,255,10,0.04,3.92
Alcarràs,102,10,0.04,9.80
Arbúcies,220,10,0.04,4.55
Maçanet de la Selva,81,10,0.04,12.35
"Masies de Voltregà, les",48,10,0.04,20.83
Santa Bàrbara,77,9,0.03,11.69
Santa Coloma de Cervelló,104,9,0.03,8.65
Ribes de Freser,67,9,0.03,13.43
Puigcerdà,614,9,0.03,1.47
Bigues i Riells del Fai,101,9,0.03,8.91
"Pobla de Segur, la",210,9,0.03,4.29
Alcover,170,8,0.03,4.71
Besalú,39,8,0.03,20.51
Cardona,204,8,0.03,3.92
Artés,107,8,0.03,7.48
Fonollosa,24,8,0.03,33.33
Sant Pere Pescador,94,8,0.03,8.51
"Aldea, l'",79,8,0.03,10.13
Begues,150,8,0.03,5.33
Torrelles de Llobregat,79,8,0.03,10.13
Santa Susanna,51,8,0.03,15.69
Falset,118,8,0.03,6.78
Móra d'Ebre,186,8,0.03,4.30
Alcoletge,40,8,0.03,20.00
Cànoves i Samalús,38,8,0.03,21.05
Celrà,93,8,0.03,8.60
"Granada, la",44,8,0.03,18.18
Gelida,161,8,0.03,4.97
Vilabella,26,7,0.02,26.92
"Riba, la",34,7,0.02,20.59
"Ametlla del Vallès, l'",173,7,0.02,4.05
Vilanova del Vallès,38,7,0.02,18.42
Viladecavalls,88,7,0.02,7.95
Sant Julià de Vilatorta,52,7,0.02,13.46
Castellterçol,94,7,0.02,7.45
"Espluga de Francolí, l'",108,7,0.02,6.48
Juneda,92,7,0.02,7.61
"Borges Blanques, les",159,7,0.02,4.40
Vilablareix,18,7,0.02,38.89
Quart,47,7,0.02,14.89
Sant Julià de Ramis,39,7,0.02,17.95
Térmens,55,7,0.02,12.73
Olius,21,7,0.02,33.33
"Morell, el",55,7,0.02,12.73
Aitona,35,7,0.02,20.00
"Hostalets de Pierola, els",42,7,0.02,16.67
Les,68,7,0.02,10.29
Banyeres del Penedès,40,7,0.02,17.50
Anglesola,39,6,0.02,15.38
Gironella,106,6,0.02,5.66
Santa Maria de Palautordera,164,6,0.02,3.66
Santa Eulàlia de Ronçana,83,6,0.02,7.23
Gurb,48,6,0.02,12.50
Palau-saverdera,25,6,0.02,24.00
Llançà,245,6,0.02,2.45
Santa Coloma de Queralt,81,6,0.02,7.41
Sarrià de Ter,68,6,0.02,8.82
Deltebre,142,6,0.02,4.23
Paüls,12,6,0.02,50.00
Sant Jaume d'Enveja,44,6,0.02,13.64
Ulldecona,173,6,0.02,3.47
Collbató,71,6,0.02,8.45
Hostalric,91,6,0.02,6.59
Òdena,52,6,0.02,11.54
"Bisbal del Penedès, la",35,6,0.02,17.14
Pontons,15,6,0.02,40.00
Oliana,86,6,0.02,6.98
Rabós,7,5,0.02,71.43
Agullana,92,5,0.02,5.43
"Planes d'Hostoles, les",34,5,0.02,14.71
Avinyó,54,5,0.02,9.26
Aiguafreda,53,5,0.02,9.43
Sant Feliu de Codines,162,5,0.02,3.09
Badia del Vallès,96,5,0.02,5.21
Sant Vicenç de Torelló,46,5,0.02,10.87
Centelles,126,5,0.02,3.97
Moià,121,5,0.02,4.13
Sant Miquel de Fluvià,41,5,0.02,12.20
Vilanova d'Escornalbou,13,5,0.02,38.46
Camarles,44,5,0.02,11.36
"Granadella, la",42,5,0.02,11.90
Mont-ras,59,5,0.02,8.47
Begur,156,5,0.02,3.21
"Sénia, la",112,5,0.02,4.46
Camarasa,115,5,0.02,4.35
Bellvís,125,5,0.02,4.00
"Papiol, el",112,5,0.02,4.46
Dosrius,54,5,0.02,9.26
"Catllar, el",58,5,0.02,8.62
Tremp,462,5,0.02,1.08
Olivella,40,5,0.02,12.50
Farrera,32,5,0.02,15.62
"Fatarella, la",19,4,0.01,21.05
Arnes,27,4,0.01,14.81
Bellpuig,166,4,0.01,2.41
Vallmoll,25,4,0.01,16.00
Sant Climent Sescebes,25,4,0.01,16.00
Garriguella,68,4,0.01,5.88
Avià,33,4,0.01,12.12
Callús,82,4,0.01,4.88
Sant Antoni de Vilamajor,91,4,0.01,4.40
Sant Esteve de Palautordera,33,4,0.01,12.12
Vacarisses,74,4,0.01,5.41
Folgueroles,27,4,0.01,14.81
"Estany, l'",75,4,0.01,5.33
"Selva de Mar, la",18,4,0.01,22.22
Cadaqués,155,4,0.01,2.58
Maspujols,14,4,0.01,28.57
Almoster,14,4,0.01,28.57
Riudecanyes,14,4,0.01,28.57
Pira,11,4,0.01,36.36
Blancafort,63,4,0.01,6.35
Flaçà,22,4,0.01,18.18
Fornells de la Selva,31,4,0.01,12.90
Roquetes,155,4,0.01,2.58
"Perelló, el",103,4,0.01,3.88
Foixà,8,4,0.01,50.00
Bellcaire d'Empordà,23,4,0.01,17.39
Freginals,13,4,0.01,30.77
Porqueres,47,4,0.01,8.51
Ascó,28,4,0.01,14.29
Alpicat,76,4,0.01,5.26
Riells i Viabrea,24,4,0.01,16.67
Vilobí d'Onyar,43,4,0.01,9.30
"Riera de Gaià, la",23,4,0.01,17.39
"Pobla de Mafumet, la",38,4,0.01,10.53
Isona i Conca Dellà,174,4,0.01,2.30
Bellver de Cerdanya,99,4,0.01,4.04
Jorba,17,4,0.01,23.53
"Torre de Claramunt, la",38,4,0.01,10.53
Resta de municipis,14256,403,1.43,0.00
Catalunya,340514,28140,100.00,8.26

