Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Arenys de Munt,148,75,0.10,50.68
Premià de Dalt,239,74,0.10,30.96
Matadepera,209,66,0.09,31.58
Pallejà,167,66,0.09,39.52
Montmeló,131,65,0.09,49.62
Tiana,164,63,0.08,38.41
Castellbisbal,134,61,0.08,45.52
"Ametlla del Vallès, l'",167,59,0.08,35.33
Teià,128,59,0.08,46.09
"Roca del Vallès, la",112,57,0.08,50.89
Palafolls,129,57,0.08,44.19
Badia del Vallès,86,55,0.07,63.95
Lliçà d'Amunt,123,52,0.07,42.28
Sant Esteve Sesrovires,105,52,0.07,49.52
Begues,129,51,0.07,39.53
Sant Fost de Campsentelles,92,50,0.07,54.35
"Papiol, el",108,46,0.06,42.59
Cabrils,131,45,0.06,34.35
Sentmenat,104,43,0.06,41.35
Vilassar de Dalt,168,42,0.06,25.00
Viladecavalls,74,41,0.05,55.41
Moià,92,41,0.05,44.57
Santa Coloma de Cervelló,103,41,0.05,39.81
Caldes d'Estrac,106,40,0.05,37.74
Sant Vicenç de Montalt,102,40,0.05,39.22
Sant Antoni de Vilamajor,90,39,0.05,43.33
Collbató,71,38,0.05,53.52
Bigues i Riells del Fai,84,36,0.05,42.86
Cabrera de Mar,77,33,0.04,42.86
Sant Feliu de Codines,154,31,0.04,20.13
Martorelles,83,30,0.04,36.14
Sant Pere de Vilamajor,48,29,0.04,60.42
Torrelles de Llobregat,79,29,0.04,36.71
Santa Susanna,48,26,0.03,54.17
Santa Eulàlia de Ronçana,79,25,0.03,31.65
Dosrius,49,24,0.03,48.98
Sant Cebrià de Vallalta,57,24,0.03,42.11
Lliçà de Vall,47,20,0.03,42.55
Figaró-Montmany,29,19,0.03,65.52
Vacarisses,70,18,0.02,25.71
Castellterçol,89,18,0.02,20.22
Vilanova del Vallès,32,17,0.02,53.12
Polinyà,36,16,0.02,44.44
"Palma de Cervelló, la",33,16,0.02,48.48
Aiguafreda,44,15,0.02,34.09
Sant Esteve de Palautordera,30,14,0.02,46.67
Cànoves i Samalús,35,13,0.02,37.14
"Estany, l'",71,12,0.02,16.90
Sant Climent de Llobregat,44,12,0.02,27.27
Gualba,29,11,0.01,37.93
Sant Iscle de Vallalta,34,11,0.01,32.35
Vallromanes,43,10,0.01,23.26
Castellví de Rosanes,15,9,0.01,60.00
Sant Llorenç Savall,31,8,0.01,25.81
Gallifa,10,8,0.01,80.00
Vallgorguina,17,7,<0.01,41.18
Òrrius,7,6,<0.01,85.71
Castellcir,8,5,<0.01,62.50
Sant Quirze Safaja,13,5,<0.01,38.46
Ullastrell,17,4,<0.01,23.53
Calders,40,4,<0.01,10.00
Monistrol de Calders,9,4,<0.01,44.44
Santa Maria d'Oló,10,4,<0.01,40.00
Resta de municipis,43,8,0.01,0.00
Metropolità,222958,74625,100.00,33.47

