Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c1&res=b25
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Font-rubí;34;16;0,02;47,06
Pla del Penedès, el;36;16;0,02;44,44
Olèrdola;48;16;0,02;33,33
Aiguafreda;48;15;0,02;31,25
Castellterçol;89;15;0,02;16,85
Sant Iscle de Vallalta;41;14;0,02;34,15
Bruc, el;79;14;0,02;17,72
Vallbona d'Anoia;33;14;0,02;42,42
Pontons;23;14;0,02;60,87
Vacarisses;79;13;0,01;16,46
Jorba;24;13;0,01;54,17
Avià;37;12;0,01;32,43
Santa Eugènia de Berga;26;12;0,01;46,15
Fonollosa;26;11;0,01;42,31
Esquirol, l';40;11;0,01;27,50
Castellví de Rosanes;20;11;0,01;55,00
Cànoves i Samalús;41;11;0,01;26,83
Llacuna, la;60;11;0,01;18,33
Vilobí del Penedès;28;11;0,01;39,29
Guardiola de Berguedà;24;10;0,01;41,67
Cercs;38;10;0,01;26,32
Pont de Vilomara i Rocafort, el;38;10;0,01;26,32
Sant Martí de Centelles;19;10;0,01;52,63
Calldetenes;21;10;0,01;47,62
Argençola;44;10;0,01;22,73
Torre de Claramunt, la;34;10;0,01;29,41
Olesa de Bonesvalls;37;10;0,01;27,03
Sant Llorenç Savall;36;9;0,01;25,00
Castellví de la Marca;34;9;0,01;26,47
Torrelavit;39;9;0,01;23,08
Gualba;32;8;<0,01;25,00
Sant Climent de Llobregat;43;8;<0,01;18,60
Cabrera d'Anoia;21;8;<0,01;38,10
Castellar de n'Hug;16;7;<0,01;43,75
Gallifa;9;7;<0,01;77,78
Castellcir;12;7;<0,01;58,33
Fogars de la Selva;27;7;<0,01;25,93
Mediona;51;7;<0,01;13,73
Castellgalí;20;6;<0,01;30,00
Aguilar de Segarra;20;6;<0,01;30,00
Vallgorguina;23;6;<0,01;26,09
Ullastrell;17;6;<0,01;35,29
Santa Eulàlia de Riuprimer;12;6;<0,01;50,00
Rubió;9;6;<0,01;66,67
Carme;74;6;<0,01;8,11
Pacs del Penedès;11;6;<0,01;54,55
Sant Cugat Sesgarrigues;16;6;<0,01;37,50
Castellfollit del Boix;12;5;<0,01;41,67
Santa Maria de Martorelles;12;5;<0,01;41,67
Vilanova de Sau;20;5;<0,01;25,00
Calders;35;5;<0,01;14,29
Lluçà;8;5;<0,01;62,50
Alpens;20;5;<0,01;25,00
Puigdàlber;8;5;<0,01;62,50
Borredà;5;4;<0,01;80,00
Vilada;6;4;<0,01;66,67
Vallcebre;5;4;<0,01;80,00
Olvan;11;4;<0,01;36,36
Tavèrnoles;8;4;<0,01;50,00
Veciana;15;4;<0,01;26,67
Sant Quirze Safaja;13;4;<0,01;30,77
Castellolí;28;4;<0,01;14,29
Santa Maria de Miralles;8;4;<0,01;50,00
Cabanyes, les;12;4;<0,01;33,33
Resta de municipis;489;78;0,09;0,00
Província: Barcelona;297844;88327;100,00;29,66

