Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c14&res=b25
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Premià de Dalt,257,45,0.05,17.51
Callús,98,44,0.05,44.90
"Bruc, el",79,44,0.05,55.70
Artés,126,43,0.05,34.13
Caldes d'Estrac,108,42,0.05,38.89
Abrera,275,40,0.05,14.55
Puig-reig,152,37,0.05,24.34
Begues,167,37,0.05,22.16
Arenys de Munt,162,37,0.05,22.84
Palau-solità i Plegamans,188,36,0.04,19.15
Parets del Vallès,311,35,0.04,11.25
Santa Margarida i els Monjos,229,35,0.04,15.28
Gironella,118,34,0.04,28.81
Vallirana,263,34,0.04,12.93
Piera,170,34,0.04,20.00
Matadepera,274,33,0.04,12.04
Tordera,285,33,0.04,11.58
Sant Fruitós de Bages,187,33,0.04,17.65
Torelló,543,32,0.04,5.89
Súria,192,31,0.04,16.15
Santa Maria de Palautordera,206,31,0.04,15.05
Santa Eulàlia de Ronçana,99,31,0.04,31.31
Sant Quirze del Vallès,376,31,0.04,8.24
"Papiol, el",107,31,0.04,28.97
Montmeló,152,31,0.04,20.39
Gelida,185,31,0.04,16.76
Montornès del Vallès,613,30,0.04,4.89
Tona,186,30,0.04,16.13
"Estany, l'",78,30,0.04,38.46
Taradell,143,29,0.04,20.28
Vacarisses,79,28,0.03,35.44
Mediona,51,28,0.03,54.90
Monistrol de Montserrat,127,27,0.03,21.26
Torrelles de Llobregat,87,26,0.03,29.89
Lliçà d'Amunt,150,25,0.03,16.67
Sentmenat,118,25,0.03,21.19
Masquefa,114,25,0.03,21.93
Castellbisbal,154,24,0.03,15.58
Palafolls,140,23,0.03,16.43
"Llacuna, la",60,23,0.03,38.33
Torrelavit,39,23,0.03,58.97
Subirats,65,23,0.03,35.38
Tiana,194,21,0.03,10.82
"Pobla de Claramunt, la",50,21,0.03,42.00
Olesa de Bonesvalls,37,21,0.03,56.76
Calders,35,20,0.02,57.14
Llinars del Vallès,214,19,0.02,8.88
Cabrera de Mar,107,19,0.02,17.76
"Torre de Claramunt, la",34,19,0.02,55.88
Sant Martí Sarroca,51,19,0.02,37.25
Centelles,135,18,0.02,13.33
"Franqueses del Vallès, les",441,18,0.02,4.08
Saldes,28,17,0.02,60.71
Sant Joan de Vilatorrada,189,17,0.02,8.99
Sant Antoni de Vilamajor,109,17,0.02,15.60
Martorelles,98,17,0.02,17.35
"Roca del Vallès, la",136,17,0.02,12.50
Sant Cebrià de Vallalta,68,17,0.02,25.00
Cercs,38,16,0.02,42.11
"Pobla de Lillet, la",39,16,0.02,41.03
Navàs,165,16,0.02,9.70
Calaf,175,16,0.02,9.14
Sant Iscle de Vallalta,41,16,0.02,39.02
Fogars de la Selva,27,15,0.02,55.56
Avià,37,14,0.02,37.84
Balsareny,107,14,0.02,13.08
"Pont de Vilomara i Rocafort, el",38,14,0.02,36.84
Lliçà de Vall,62,14,0.02,22.58
Argençola,44,14,0.02,31.82
Viladecavalls,106,13,0.02,12.26
Cabrils,181,13,0.02,7.18
Sant Martí de Tous,47,13,0.02,27.66
Bigues i Riells del Fai,127,13,0.02,10.24
Sant Hipòlit de Voltregà,95,13,0.02,13.68
Castellví de la Marca,34,13,0.02,38.24
Marganell,15,12,0.01,80.00
Gualba,32,12,0.01,37.50
Sant Martí Sesgueioles,14,12,0.01,85.71
Santa Coloma de Cervelló,122,12,0.01,9.84
Sant Vicenç de Montalt,130,12,0.01,9.23
Cànoves i Samalús,41,12,0.01,29.27
"Hostalets de Pierola, els",45,12,0.01,26.67
Vallbona d'Anoia,33,12,0.01,36.36
Font-rubí,34,12,0.01,35.29
Bagà,54,11,0.01,20.37
Badia del Vallès,140,11,0.01,7.86
Roda de Ter,254,11,0.01,4.33
Moià,124,11,0.01,8.87
Sant Esteve Sesrovires,131,11,0.01,8.40
Orpí,13,11,0.01,84.62
Vilanova del Camí,257,11,0.01,4.28
"Pla del Penedès, el",36,11,0.01,30.56
Olivella,58,11,0.01,18.97
Fonollosa,26,10,0.01,38.46
Santa Susanna,62,10,0.01,16.13
Castellolí,28,10,0.01,35.71
Santa Margarida de Montbui,290,10,0.01,3.45
Sant Julià de Vilatorta,53,9,0.01,16.98
Olost,22,9,0.01,40.91
Sant Pere de Riudebitlles,41,9,0.01,21.95
Sant Llorenç d'Hortons,47,9,0.01,19.15
Avinyó,58,8,<0.01,13.79
Sant Mateu de Bages,12,8,<0.01,66.67
Campins,11,8,<0.01,72.73
Sant Fost de Campsentelles,118,8,<0.01,6.78
Sant Llorenç Savall,36,8,<0.01,22.22
Veciana,15,8,<0.01,53.33
"Palma de Cervelló, la",44,8,<0.01,18.18
Teià,155,8,<0.01,5.16
Òdena,55,8,<0.01,14.55
Sant Martí d'Albars,22,8,<0.01,36.36
Alpens,20,8,<0.01,40.00
"Granada, la",52,8,<0.01,15.38
Olèrdola,48,8,<0.01,16.67
Canyelles,65,8,<0.01,12.31
Rajadell,12,7,<0.01,58.33
Aiguafreda,48,7,<0.01,14.58
Sant Esteve de Palautordera,41,7,<0.01,17.07
Polinyà,57,7,<0.01,12.28
Collbató,79,7,<0.01,8.86
Prats de Lluçanès,64,7,<0.01,10.94
Pontons,23,7,<0.01,30.43
Sant Cugat Sesgarrigues,16,7,<0.01,43.75
Sant Salvador de Guardiola,23,6,<0.01,26.09
Sant Pere de Vilamajor,51,6,<0.01,11.76
Santa Eugènia de Berga,26,6,<0.01,23.08
Gurb,52,6,<0.01,11.54
Vilanova de Sau,20,6,<0.01,30.00
"Esquirol, l'",40,6,<0.01,15.00
Montesquiu,29,5,<0.01,17.24
Seva,45,5,<0.01,11.11
Sant Martí de Centelles,19,5,<0.01,26.32
Folgueroles,32,5,<0.01,15.62
Balenyà,57,5,<0.01,8.77
Sant Boi de Lluçanès,54,5,<0.01,9.26
Calonge de Segarra,13,5,<0.01,38.46
Sant Pere Sallavinera,7,5,<0.01,71.43
Sant Climent de Llobregat,43,5,<0.01,11.63
Dosrius,49,5,<0.01,10.20
Avinyonet del Penedès,49,5,<0.01,10.20
Guardiola de Berguedà,24,4,<0.01,16.67
Aguilar de Segarra,20,4,<0.01,20.00
Sant Pere de Torelló,69,4,<0.01,5.80
Sant Quirze de Besora,50,4,<0.01,8.00
Calldetenes,21,4,<0.01,19.05
"Prats de Rei, els",14,4,<0.01,28.57
Pujalt,4,4,<0.01,100.00
Òrrius,8,4,<0.01,50.00
Montmaneu,9,4,<0.01,44.44
Bellprat,10,4,<0.01,40.00
Cabrera d'Anoia,21,4,<0.01,19.05
Perafita,6,4,<0.01,66.67
Vilobí del Penedès,28,4,<0.01,14.29
"Cabanyes, les",12,4,<0.01,33.33
Resta de municipis,957,85,0.10,0.00
Província: Barcelona,297844,81849,100.00,27.48

