Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c3&res=b17&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Llorenç Savall,31,6,0.01,19.35
Sant Quirze de Besora,46,6,0.01,13.04
"Hostalets de Pierola, els",44,6,0.01,13.64
Argençola,45,6,0.01,13.33
Òdena,55,6,0.01,10.91
Subirats,63,6,0.01,9.52
Avià,35,5,0.01,14.29
Gualba,30,5,0.01,16.67
Vallgorguina,23,5,0.01,21.74
Sant Pere de Vilamajor,50,5,0.01,10.00
Santa Eugènia de Berga,18,5,0.01,27.78
Rupit i Pruit,13,5,0.01,38.46
Santa Eulàlia de Riuprimer,13,5,0.01,38.46
Folgueroles,30,5,0.01,16.67
Castellcir,8,5,0.01,62.50
Sant Quirze Safaja,13,5,0.01,38.46
"Estany, l'",77,5,0.01,6.49
Monistrol de Calders,16,5,0.01,31.25
"Palma de Cervelló, la",35,5,0.01,14.29
"Llacuna, la",46,5,0.01,10.87
Puigdàlber,7,5,0.01,71.43
Sant Llorenç d'Hortons,43,5,0.01,11.63
Saldes,26,4,<0.01,15.38
Olvan,10,4,<0.01,40.00
Gaià,10,4,<0.01,40.00
Fonollosa,26,4,<0.01,15.38
Sant Julià de Vilatorta,53,4,<0.01,7.55
Calldetenes,23,4,<0.01,17.39
Calonge de Segarra,13,4,<0.01,30.77
Sant Martí de Tous,43,4,<0.01,9.30
"Pobla de Claramunt, la",49,4,<0.01,8.16
Olost,16,4,<0.01,25.00
Castellví de la Marca,32,4,<0.01,12.50
"Granada, la",47,4,<0.01,8.51
Avinyonet del Penedès,38,4,<0.01,10.53
Resta de municipis,1301,111,0.24,0.00
Província: Barcelona,274843,47014,100.00,17.11

