Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b4
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollet del Vallès,2134,24,0.24,1.12
Palamós,987,24,0.24,2.43
Barberà del Vallès,487,23,0.23,4.72
Vilassar de Mar,584,23,0.23,3.94
Salou,1109,23,0.23,2.07
Ripollet,816,22,0.22,2.70
Calella,1124,22,0.22,1.96
Sant Quirze del Vallès,376,21,0.21,5.59
"Vendrell, el",1355,21,0.21,1.55
Sant Pere de Ribes,783,21,0.21,2.68
Caldes de Montbui,476,19,0.19,3.99
Tiana,194,19,0.19,9.79
Valls,788,18,0.18,2.28
Martorell,1340,18,0.18,1.34
Molins de Rei,611,18,0.18,2.95
Santa Coloma de Farners,479,18,0.18,3.76
Montcada i Reixac,725,17,0.17,2.34
Cervelló,200,16,0.16,8.00
Cardedeu,383,15,0.15,3.92
Sant Vicenç dels Horts,455,15,0.15,3.30
Sant Andreu de la Barca,689,14,0.14,2.03
Premià de Dalt,257,14,0.14,5.45
Tordera,285,14,0.14,4.91
Castellar del Vallès,387,13,0.13,3.36
Vandellòs i l'Hospitalet de l'Infant,252,13,0.13,5.16
Palafrugell,1421,13,0.13,0.91
Vallirana,263,13,0.13,4.94
Banyoles,605,13,0.13,2.15
Masquefa,114,13,0.13,11.40
Olot,1758,12,0.12,0.68
Tona,186,12,0.12,6.45
Sant Feliu de Guíxols,1249,12,0.12,0.96
Canet de Mar,539,12,0.12,2.23
Arenys de Mar,609,12,0.12,1.97
Alella,348,12,0.12,3.45
Sant Sadurní d'Anoia,314,12,0.12,3.82
Parets del Vallès,311,11,0.11,3.54
Santa Perpètua de Mogoda,513,11,0.11,2.14
Salt,2235,11,0.11,0.49
Torroella de Montgrí,531,11,0.11,2.07
Esparreguera,596,11,0.11,1.85
Santa Coloma de Cervelló,122,11,0.11,9.02
Malgrat de Mar,585,11,0.11,1.88
Argentona,243,11,0.11,4.53
Ripoll,392,11,0.11,2.81
Roda de Berà,218,11,0.11,5.05
"Seu d'Urgell, la",3716,11,0.11,0.30
Berga,687,10,0.10,1.46
"Palma de Cervelló, la",44,10,0.10,22.73
Pineda de Mar,1045,10,0.10,0.96
Cervera,326,10,0.10,3.07
"Catllar, el",71,10,0.10,14.08
Bigues i Riells del Fai,127,10,0.10,7.87
Roses,1292,9,0.09,0.70
Cassà de la Selva,415,9,0.09,2.17
Amposta,785,9,0.09,1.15
Vila-seca,554,9,0.09,1.62
"Franqueses del Vallès, les",441,9,0.09,2.04
Canovelles,640,8,0.08,1.25
Sant Celoni,573,8,0.08,1.40
Badia del Vallès,140,8,0.08,5.71
Torelló,543,8,0.08,1.47
Alcanar,207,8,0.08,3.86
Sant Andreu de Llavaneres,277,8,0.08,2.89
Solsona,657,8,0.08,1.22
Sant Joan de les Abadesses,125,8,0.08,6.40
Torredembarra,756,8,0.08,1.06
Cunit,449,8,0.08,1.78
"Castell d'Aro, Platja d'Aro i s'Agaró",494,8,0.08,1.62
"Ràpita, la",351,8,0.08,2.28
Canyelles,65,8,0.08,12.31
"Ametlla del Vallès, l'",196,7,0.07,3.57
Santa Maria de Palautordera,206,7,0.07,3.40
Manlleu,1549,7,0.07,0.45
Moià,124,7,0.07,5.65
"Borges Blanques, les",163,7,0.07,4.29
Begur,182,7,0.07,3.85
Abrera,275,7,0.07,2.55
Collbató,79,7,0.07,8.86
Montgat,281,7,0.07,2.49
Puigcerdà,687,7,0.07,1.02
Corbera d'Ebre,29,6,0.06,20.69
Alcover,195,6,0.06,3.08
"Llagosta, la",368,6,0.06,1.63
Taradell,143,6,0.06,4.20
Centelles,135,6,0.06,4.44
"Aldea, l'",103,6,0.06,5.83
Pals,76,6,0.06,7.89
Ulldecona,198,6,0.06,3.03
Begues,167,6,0.06,3.59
Corbera de Llobregat,310,6,0.06,1.94
Torrelles de Llobregat,87,6,0.06,6.90
Cubelles,301,6,0.06,1.99
Bellpuig,199,5,0.05,2.51
Tàrrega,690,5,0.05,0.72
Garriguella,73,5,0.05,6.85
Sallent,331,5,0.05,1.51
Martorelles,98,5,0.05,5.10
Matadepera,274,5,0.05,1.82
"Escala, l'",591,5,0.05,0.85
Sant Gregori,83,5,0.05,6.02
Santa Cristina d'Aro,194,5,0.05,2.58
Calonge i Sant Antoni,499,5,0.05,1.00
Llagostera,454,5,0.05,1.10
Olesa de Montserrat,679,5,0.05,0.74
Sant Esteve Sesrovires,131,5,0.05,3.82
Cabrils,181,5,0.05,2.76
Arenys de Munt,162,5,0.05,3.09
Vilobí d'Onyar,55,5,0.05,9.09
Hostalric,109,5,0.05,4.59
"Pobla de Mafumet, la",44,5,0.05,11.36
Vilanova del Camí,257,5,0.05,1.95
Santpedor,85,5,0.05,5.88
Montmeló,152,5,0.05,3.29
"Masies de Voltregà, les",54,5,0.05,9.26
Olivella,58,5,0.05,8.62
Artés,126,4,0.04,3.17
Montornès del Vallès,613,4,0.04,0.65
Santa Eulàlia de Ronçana,99,4,0.04,4.04
Palau-solità i Plegamans,188,4,0.04,2.13
Sentmenat,118,4,0.04,3.39
Castellbisbal,154,4,0.04,2.60
Seva,45,4,0.04,8.89
"Masies de Roda, les",9,4,0.04,44.44
"Selva del Camp, la",77,4,0.04,5.19
Mont-roig del Camp,420,4,0.04,0.95
Santa Coloma de Queralt,87,4,0.04,4.60
"Bisbal d'Empordà, la",661,4,0.04,0.61
Vall-llobrega,12,4,0.04,33.33
Pallejà,205,4,0.04,1.95
Caldes d'Estrac,108,4,0.04,3.70
Alpicat,88,4,0.04,4.55
Almacelles,186,4,0.04,2.15
Sant Hilari Sacalm,127,4,0.04,3.15
"Riera de Gaià, la",30,4,0.04,13.33
Altafulla,187,4,0.04,2.14
Piera,170,4,0.04,2.35
Jorba,24,4,0.04,16.67
Castellolí,28,4,0.04,14.29
Sant Fruitós de Bages,187,4,0.04,2.14
Prats de Lluçanès,64,4,0.04,6.25
Olèrdola,48,4,0.04,8.33
"Pobla de Segur, la",251,4,0.04,1.59
Resta de municipis,32666,290,2.84,0.00
Catalunya,386486,10212,100.00,2.64

