Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d126&res=b01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Pol de Mar,183,31,0.19,16.94
"Llagosta, la",183,30,0.19,16.39
Canovelles,315,30,0.19,9.52
Puig-reig,130,27,0.17,20.77
Taradell,90,27,0.17,30.00
Argentona,186,27,0.17,14.52
Parets del Vallès,199,26,0.16,13.07
Calaf,92,26,0.16,28.26
Abrera,204,24,0.15,11.76
Sant Adrià de Besòs,499,23,0.14,4.61
Vallirana,168,23,0.14,13.69
"Franqueses del Vallès, les",230,23,0.14,10.00
Llinars del Vallès,143,22,0.14,15.38
Pallejà,155,22,0.14,14.19
Santa Margarida de Montbui,211,22,0.14,10.43
Navàs,113,21,0.13,18.58
Cardedeu,269,21,0.13,7.81
Sant Quirze del Vallès,259,21,0.13,8.11
Tona,133,20,0.13,15.04
Sant Pere de Torelló,38,19,0.12,50.00
Montgat,228,19,0.12,8.33
Montmeló,116,18,0.11,15.52
Sant Sadurní d'Anoia,208,18,0.11,8.65
Castellbell i el Vilar,127,17,0.11,13.39
Súria,165,17,0.11,10.30
Sant Pere de Vilamajor,47,17,0.11,36.17
Palau-solità i Plegamans,142,17,0.11,11.97
Castellar del Vallès,283,17,0.11,6.01
Sant Esteve Sesrovires,93,17,0.11,18.28
Tordera,219,17,0.11,7.76
Masquefa,77,17,0.11,22.08
Balsareny,95,16,0.10,16.84
Tiana,159,16,0.10,10.06
Piera,112,16,0.10,14.29
Cubelles,212,16,0.10,7.55
Sant Quirze de Besora,34,15,0.09,44.12
Sant Boi de Lluçanès,48,15,0.09,31.25
Sant Hipòlit de Voltregà,62,15,0.09,24.19
Sant Fost de Campsentelles,84,14,0.09,16.67
Palafolls,120,13,0.08,10.83
Premià de Dalt,234,13,0.08,5.56
Vilassar de Dalt,160,13,0.08,8.12
Santpedor,56,13,0.08,23.21
Sant Joan de Vilatorrada,108,12,0.08,11.11
Sant Bartomeu del Grau,47,12,0.08,25.53
Cabrera de Mar,74,12,0.08,16.22
Sant Fruitós de Bages,123,12,0.08,9.76
Navarcles,114,11,0.07,9.65
"Roca del Vallès, la",108,11,0.07,10.19
Castellbisbal,107,11,0.07,10.28
Corbera de Llobregat,194,11,0.07,5.67
Arenys de Munt,125,11,0.07,8.80
Sant Andreu de Llavaneres,198,11,0.07,5.56
Sant Cebrià de Vallalta,57,11,0.07,19.30
Matadepera,193,10,0.06,5.18
Caldes d'Estrac,95,10,0.06,10.53
Caldes de Montbui,375,9,0.06,2.40
Castellterçol,83,9,0.06,10.84
Cervelló,165,9,0.06,5.45
Alella,261,9,0.06,3.45
Sant Vicenç de Montalt,95,9,0.06,9.47
Santa Susanna,49,9,0.06,18.37
"Masies de Voltregà, les",46,9,0.06,19.57
Santa Margarida i els Monjos,151,9,0.06,5.96
Cardona,195,8,0.05,4.10
Artés,95,8,0.05,8.42
Lliçà de Vall,46,8,0.05,17.39
"Garriga, la",318,8,0.05,2.52
Sentmenat,90,8,0.05,8.89
Montesquiu,25,8,0.05,32.00
Cànoves i Samalús,34,8,0.05,23.53
Prats de Lluçanès,40,8,0.05,20.00
Canyelles,41,8,0.05,19.51
Gironella,102,7,0.04,6.86
Martorelles,74,7,0.04,9.46
Lliçà d'Amunt,106,7,0.04,6.60
Santa Maria de Palautordera,125,7,0.04,5.60
Viladecavalls,59,7,0.04,11.86
Sant Julià de Vilatorta,36,7,0.04,19.44
Centelles,108,7,0.04,6.48
Begues,116,7,0.04,6.03
Santa Coloma de Cervelló,101,7,0.04,6.93
Cabrils,132,7,0.04,5.30
"Hostalets de Pierola, els",29,7,0.04,24.14
Fonollosa,20,6,0.04,30.00
Santa Eulàlia de Ronçana,68,6,0.04,8.82
Collbató,62,6,0.04,9.68
Torrelles de Llobregat,69,6,0.04,8.70
Pontons,13,6,0.04,46.15
Gelida,123,6,0.04,4.88
Avinyó,49,5,0.03,10.20
Sant Antoni de Vilamajor,76,5,0.03,6.58
"Ametlla del Vallès, l'",164,5,0.03,3.05
Polinyà,31,5,0.03,16.13
"Papiol, el",100,5,0.03,5.00
"Torre de Claramunt, la",36,5,0.03,13.89
"Granada, la",31,5,0.03,16.13
Callús,70,4,0.03,5.71
Aiguafreda,40,4,0.03,10.00
Vilanova del Vallès,24,4,0.03,16.67
Sant Esteve de Palautordera,28,4,0.03,14.29
Vacarisses,57,4,0.03,7.02
Sant Vicenç de Torelló,38,4,0.03,10.53
Castellcir,11,4,0.03,36.36
Dosrius,42,4,0.03,9.52
Òdena,37,4,0.03,10.81
"Bruc, el",60,4,0.03,6.67
Bigues i Riells del Fai,85,4,0.03,4.71
Olesa de Bonesvalls,22,4,0.03,18.18
Castellví de la Marca,32,4,0.03,12.50
Sant Pere de Riudebitlles,44,4,0.03,9.09
Resta de municipis,2922,105,0.66,0.00
Província: Barcelona,220660,15983,100.00,7.24

