Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b3&res=b01&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sallent;227;64;0,11;28,19
Viladecans;287;59;0,10;20,56
Alella;123;58;0,10;47,15
Santa Perpètua de Mogoda;121;57;0,10;47,11
Caldes de Montbui;143;55;0,10;38,46
Olesa de Montserrat;167;52;0,09;31,14
Garriga, la;111;50;0,09;45,05
Montcada i Reixac;168;48;0,08;28,57
Pineda de Mar;308;48;0,08;15,58
Cardedeu;107;47;0,08;43,93
Berga;197;46;0,08;23,35
Sant Joan Despí;148;46;0,08;31,08
Ripollet;153;44;0,08;28,76
Manlleu;161;43;0,07;26,71
Montgat;114;43;0,07;37,72
Capellades;64;43;0,07;67,19
Sant Pere de Ribes;168;43;0,07;25,60
Castellbell i el Vilar;96;40;0,07;41,67
Sant Sadurní d'Anoia;74;40;0,07;54,05
Castellterçol;50;37;0,06;74,00
Sant Celoni;124;36;0,06;29,03
Sant Quirze del Vallès;93;36;0,06;38,71
Matadepera;89;36;0,06;40,45
Arenys de Munt;71;36;0,06;50,70
Sant Feliu de Codines;62;35;0,06;56,45
Sant Fruitós de Bages;76;35;0,06;46,05
Santa Margarida i els Monjos;58;34;0,06;58,62
Callús;43;33;0,06;76,74
Navarcles;68;33;0,06;48,53
Sant Andreu de la Barca;112;33;0,06;29,46
Cervelló;79;32;0,06;40,51
Sant Vicenç dels Horts;107;32;0,06;29,91
Pallejà;70;31;0,05;44,29
Premià de Dalt;86;31;0,05;36,05
Puig-reig;82;30;0,05;36,59
Barberà del Vallès;157;30;0,05;19,11
Estany, l';54;30;0,05;55,56
Vilassar de Dalt;64;29;0,05;45,31
Sant Quintí de Mediona;37;29;0,05;78,38
Gironella;73;28;0,05;38,36
Sant Vicenç de Castellet;126;28;0,05;22,22
Torelló;93;28;0,05;30,11
Abrera;59;28;0,05;47,46
Sant Pol de Mar;91;28;0,05;30,77
Argentona;85;27;0,05;31,76
Carme;32;27;0,05;84,38
Vallirana;64;26;0,05;40,62
Santa Coloma de Cervelló;48;26;0,05;54,17
Tiana;69;26;0,05;37,68
Balsareny;80;24;0,04;30,00
Artés;50;24;0,04;48,00
Súria;144;24;0,04;16,67
Montmeló;40;24;0,04;60,00
Navàs;58;23;0,04;39,66
Palau-solità i Plegamans;68;23;0,04;33,82
Piera;51;23;0,04;45,10
Parets del Vallès;70;22;0,04;31,43
Ametlla del Vallès, l';55;21;0,04;38,18
Castellbisbal;38;21;0,04;55,26
Sant Andreu de Llavaneres;68;21;0,04;30,88
Tona;43;20;0,03;46,51
Torrelles de Llobregat;42;20;0,03;47,62
Gelida;59;20;0,03;33,90
Monistrol de Montserrat;64;19;0,03;29,69
Sant Esteve Sesrovires;40;19;0,03;47,50
Teià;65;19;0,03;29,23
Sentmenat;47;17;0,03;36,17
Begues;35;17;0,03;48,57
Corbera de Llobregat;61;17;0,03;27,87
Martorelles;41;16;0,03;39,02
Calaf;37;16;0,03;43,24
Cabrils;44;16;0,03;36,36
Cubelles;94;16;0,03;17,02
Pont de Vilomara i Rocafort, el;26;15;0,03;57,69
Centelles;42;15;0,03;35,71
Caldes d'Estrac;45;15;0,03;33,33
Argençola;25;15;0,03;60,00
Sant Hipòlit de Voltregà;41;15;0,03;36,59
Sant Joan de Vilatorrada;34;14;0,02;41,18
Taradell;35;14;0,02;40,00
Pobla de Claramunt, la;20;14;0,02;70,00
Castellolí;17;14;0,02;82,35
Vilanova del Camí;46;14;0,02;30,43
Bigues i Riells del Fai;36;14;0,02;38,89
Granada, la;20;14;0,02;70,00
Sant Pere de Riudebitlles;25;14;0,02;56,00
Santa Eulàlia de Ronçana;25;13;0,02;52,00
Esquirol, l';19;13;0,02;68,42
Pobla de Lillet, la;27;12;0,02;44,44
Lliçà d'Amunt;49;12;0,02;24,49
Santa Maria de Palautordera;33;12;0,02;36,36
Roca del Vallès, la;37;12;0,02;32,43
Vilanova de Sau;18;12;0,02;66,67
Papiol, el;39;12;0,02;30,77
Saldes;16;11;0,02;68,75
Aguilar de Segarra;20;11;0,02;55,00
Canovelles;45;11;0,02;24,44
Viladecavalls;28;11;0,02;39,29
Sant Julià de Vilatorta;22;11;0,02;50,00
Calldetenes;14;11;0,02;78,57
Cabrera de Mar;36;11;0,02;30,56
Sant Martí de Tous;22;11;0,02;50,00
Òdena;18;11;0,02;61,11
Subirats;20;11;0,02;55,00
Mediona;16;11;0,02;68,75
Llinars del Vallès;40;10;0,02;25,00
Veciana;11;10;0,02;90,91
Calders;15;10;0,02;66,67
Palafolls;46;10;0,02;21,74
Hostalets de Pierola, els;19;10;0,02;52,63
Canyelles;23;10;0,02;43,48
Balenyà;15;9;0,02;60,00
Franqueses del Vallès, les;44;9;0,02;20,45
Masquefa;28;9;0,02;32,14
Avinyó;27;8;0,01;29,63
Sant Mateu de Bages;11;8;0,01;72,73
Lliçà de Vall;22;8;0,01;36,36
Vallromanes;10;8;0,01;80,00
Vilanova del Vallès;14;8;0,01;57,14
Roda de Ter;35;8;0,01;22,86
Cànoves i Samalús;21;8;0,01;38,10
Bruc, el;17;8;0,01;47,06
Vilobí del Penedès;12;8;0,01;66,67
Cercs;21;7;0,01;33,33
Vacarisses;16;7;0,01;43,75
Sant Quirze de Besora;21;7;0,01;33,33
Sant Boi de Lluçanès;41;7;0,01;17,07
Calonge de Segarra;10;7;0,01;70,00
Collbató;27;7;0,01;25,93
Sant Vicenç de Montalt;35;7;0,01;20,00
Tordera;87;7;0,01;8,05
Fogars de la Selva;11;7;0,01;63,64
Castellví de la Marca;12;7;0,01;58,33
Castellet i la Gornal;8;7;0,01;87,50
Olèrdola;20;7;0,01;35,00
Castellgalí;17;6;0,01;35,29
Sant Antoni de Vilamajor;21;6;0,01;28,57
Montornès del Vallès;57;6;0,01;10,53
Llagosta, la;47;6;0,01;12,77
Aiguafreda;22;6;0,01;27,27
Sant Vicenç de Torelló;16;6;0,01;37,50
Sant Cebrià de Vallalta;18;6;0,01;33,33
Llacuna, la;12;6;0,01;50,00
Santa Margarida de Montbui;47;6;0,01;12,77
Torre de Claramunt, la;12;6;0,01;50,00
Sant Martí Sarroca;19;6;0,01;31,58
Sant Cugat Sesgarrigues;8;6;0,01;75,00
Casserres;12;5;<0,01;41,67
Fonollosa;18;5;<0,01;27,78
Sant Fost de Campsentelles;35;5;<0,01;14,29
Montesquiu;11;5;<0,01;45,45
Gurb;20;5;<0,01;25,00
Sant Pere de Torelló;10;5;<0,01;50,00
Castellví de Rosanes;8;5;<0,01;62,50
Santa Susanna;16;5;<0,01;31,25
Montmaneu;5;5;<0,01;100,00
Santpedor;25;5;<0,01;20,00
Olost;6;5;<0,01;83,33
Olesa de Bonesvalls;12;5;<0,01;41,67
Font-rubí;21;5;<0,01;23,81
Sant Llorenç d'Hortons;10;5;<0,01;50,00
Avià;5;4;<0,01;80,00
Bagà;25;4;<0,01;16,00
Espunyola, l';9;4;<0,01;44,44
Marganell;6;4;<0,01;66,67
Rajadell;6;4;<0,01;66,67
Gaià;8;4;<0,01;50,00
Tagamanent;4;4;<0,01;100,00
Sant Pere de Vilamajor;28;4;<0,01;14,29
Sant Llorenç Savall;18;4;<0,01;22,22
Seva;13;4;<0,01;30,77
Dosrius;10;4;<0,01;40,00
Sant Iscle de Vallalta;8;4;<0,01;50,00
Alpens;6;4;<0,01;66,67
Torrelles de Foix;8;4;<0,01;50,00
Torrelavit;12;4;<0,01;33,33
Avinyonet del Penedès;10;4;<0,01;40,00
Resta de municipis;434;103;0,18;0,00
Província: Barcelona;111649;57434;100,00;51,44

