Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a&t=2009
Categoria;Población residente en el extranjero;% vert.
Almacelles;89;0,06
Roda de Berà;88;0,06
Borges Blanques, les;87;0,06
Tordera;87;0,06
Bisbal d'Empordà, la;86;0,06
Premià de Dalt;86;0,06
Argentona;85;0,06
Begur;84;0,06
Puig-reig;82;0,06
Santa Coloma de Farners;82;0,06
Móra d'Ebre;81;0,06
Balsareny;80;0,06
Cervera;80;0,06
Isona i Conca Dellà;80;0,06
Cervelló;79;0,05
Vielha e Mijaran;78;0,05
Sant Fruitós de Bages;76;0,05
Coll de Nargó;75;0,05
Àger;74;0,05
Sant Sadurní d'Anoia;74;0,05
Gironella;73;0,05
Almenar;73;0,05
Santa Cristina d'Aro;71;0,05
Arenys de Munt;71;0,05
Bellver de Cerdanya;71;0,05
Parets del Vallès;70;0,05
Pallejà;70;0,05
Gandesa;69;0,05
Alcover;69;0,05
Tiana;69;0,05
Arbúcies;69;0,05
Bellpuig;68;0,05
Navarcles;68;0,05
Palau-solità i Plegamans;68;0,05
Portbou;68;0,05
Bellvís;68;0,05
Sant Andreu de Llavaneres;68;0,05
Falset;68;0,05
Oliana;68;0,05
Altafulla;66;0,05
Teià;65;0,05
Monistrol de Montserrat;64;0,04
Vandellòs i l'Hospitalet de l'Infant;64;0,04
Vallirana;64;0,04
Vilassar de Dalt;64;0,04
Capellades;64;0,04
Alàs i Cerc;64;0,04
Sant Feliu de Codines;62;0,04
Espluga de Francolí, l';62;0,04
Pont de Suert, el;62;0,04
Corbera de Llobregat;61;0,04
Abrera;59;0,04
Gelida;59;0,04
Sort;59;0,04
Navàs;58;0,04
Ampolla, l';58;0,04
Santa Margarida i els Monjos;58;0,04
Montornès del Vallès;57;0,04
Camarasa;57;0,04
Alfarràs;57;0,04
Ametlla del Vallès, l';55;0,04
Sant Joan de les Abadesses;55;0,04
Estany, l';54;0,04
Riudoms;52;0,04
Ponts;52;0,04
Juneda;51;0,04
Piera;51;0,04
Vilajuïga;50;0,03
Artés;50;0,03
Castellterçol;50;0,03
Sant Gregori;50;0,03
Menàrguens;50;0,03
Valls d'Aguilar, les;50;0,03
Garriguella;49;0,03
Lliçà d'Amunt;49;0,03
Darnius;49;0,03
Torre de Cabdella, la;49;0,03
Cubells;48;0,03
Santa Coloma de Cervelló;48;0,03
Llagosta, la;47;0,03
Sentmenat;47;0,03
Santa Margarida de Montbui;47;0,03
Palafolls;46;0,03
Granja d'Escarp, la;46;0,03
Alcarràs;46;0,03
Caldes de Malavella;46;0,03
Vilanova del Camí;46;0,03
Canovelles;45;0,03
Cadaqués;45;0,03
Deltebre;45;0,03
Roquetes;45;0,03
Ulldecona;45;0,03
Sénia, la;45;0,03
Linyola;45;0,03
Caldes d'Estrac;45;0,03
Ribes de Freser;45;0,03
Les;45;0,03
Cabrils;44;0,03
Franqueses del Vallès, les;44;0,03
Callús;43;0,03
Tona;43;0,03
Avellanes i Santa Linya, les;43;0,03
Torregrossa;43;0,03
Camprodon;43;0,03
Centelles;42;0,03
Os de Balaguer;42;0,03
Torrelles de Llobregat;42;0,03
Martorelles;41;0,03
Sant Boi de Lluçanès;41;0,03
Arbeca;41;0,03
Sant Hipòlit de Voltregà;41;0,03
Llavorsí;41;0,03
Llinars del Vallès;40;0,03
Bellcaire d'Urgell;40;0,03
Sant Esteve Sesrovires;40;0,03
Anglès;40;0,03
Montmeló;40;0,03
Ivars d'Urgell;39;0,03
Papiol, el;39;0,03
Vidreres;39;0,03
Guingueta d'Àneu, la;39;0,03
Castellbisbal;38;0,03
Selva del Camp, la;38;0,03
Roca del Vallès, la;37;0,03
Calaf;37;0,03
Perelló, el;37;0,03
Creixell;37;0,03
Sant Quintí de Mediona;37;0,03
Baix Pallars;37;0,03
Cabrera de Mar;36;0,02
Bigues i Riells del Fai;36;0,02
Castellserà;35;0,02
Sant Fost de Campsentelles;35;0,02
Taradell;35;0,02
Roda de Ter;35;0,02
Sant Miquel de Fluvià;35;0,02
Begues;35;0,02
Sant Vicenç de Montalt;35;0,02
Benissanet;35;0,02
Alt Àneu;35;0,02
Sant Joan de Vilatorrada;34;0,02
Amer;34;0,02
Santa Maria de Palautordera;33;0,02
Llívia;33;0,02
Abella de la Conca;33;0,02
Agullana;32;0,02
Vilanova de Meià;32;0,02
Vallfogona de Balaguer;32;0,02
Castelló de Farfanya;32;0,02
Campdevànol;32;0,02
Torres de Segre;32;0,02
Carme;32;0,02
Sarral;31;0,02
Móra la Nova;31;0,02
Alpicat;31;0,02
Pla de Santa Maria, el;30;0,02
Constantí;30;0,02
Salàs de Pallars;30;0,02
Montellà i Martinet;30;0,02
Bossòst;30;0,02
Biosca;30;0,02
Alins;30;0,02
Peralada;29;0,02
Sant Pere de Vilamajor;28;0,02
Viladecavalls;28;0,02
Alforja;28;0,02
Santa Coloma de Queralt;28;0,02
Térmens;28;0,02
Bell-lloc d'Urgell;28;0,02
Rosselló;28;0,02
Masquefa;28;0,02
Anglesola;27;0,02
Pobla de Lillet, la;27;0,02
Avinyó;27;0,02
Moià;27;0,02
Solivella;27;0,02
Cervià de les Garrigues;27;0,02
Godall;27;0,02
Collbató;27;0,02
Riba-roja d'Ebre;27;0,02
Guissona;27;0,02
Arboç, l';27;0,02
Pont de Bar, el;27;0,02
Vansa i Fórnols, la;27;0,02
Farrera;27;0,02
Batea;26;0,02
Vila-rodona;26;0,02
Pont de Vilomara i Rocafort, el;26;0,02
Blancafort;26;0,02
Montgai;26;0,02
Llardecans;26;0,02
Maçanet de la Selva;26;0,02
Celrà;26;0,02
Maçanet de Cabrenys;25;0,02
Bagà;25;0,02
Santa Eulàlia de Ronçana;25;0,02
Sant Pere Pescador;25;0,02
Capmany;25;0,02
Cornellà del Terri;25;0,02
Hostalric;25;0,02
Sils;25;0,02
Argençola;25;0,02
Santpedor;25;0,02
Sant Pere de Riudebitlles;25;0,02
Vall de Cardós;25;0,02
Horta de Sant Joan;24;0,02
Castelldans;24;0,02
Xerta;24;0,02
Alòs de Balaguer;24;0,02
Porrera;24;0,02
Sant Hilari Sacalm;24;0,02
Sant Joan les Fonts;23;0,02
Santa Bàrbara;23;0,02
Albesa;23;0,02
Porqueres;23;0,02
Vilanova de la Barca;23;0,02
Alguaire;23;0,02
Alp;23;0,02
Gavet de la Conca;23;0,02
Canyelles;23;0,02
Vall de Boí, la;23;0,02
Rialp;23;0,02
Besalú;22;0,02
Lliçà de Vall;22;0,02
Aiguafreda;22;0,02
Sant Julià de Vilatorta;22;0,02
Aldover;22;0,02
Tivissa;22;0,02
Seròs;22;0,02
Sant Martí de Tous;22;0,02
Bòrdes, Es;22;0,02
Fígols i Alinyà;22;0,02
Cercs;21;0,01
Sant Antoni de Vilamajor;21;0,01
Sant Quirze de Besora;21;0,01
Vilafant;21;0,01
Aldea, l';21;0,01
Vilaverd;21;0,01
Sentiu de Sió, la;21;0,01
Almatret;21;0,01
Morell, el;21;0,01
Cànoves i Samalús;21;0,01
Font-rubí;21;0,01
Arsèguel;21;0,01
Soriguera;21;0,01
Sant Feliu de Pallerols;20;0,01
Planes d'Hostoles, les;20;0,01
Aguilar de Segarra;20;0,01
Gurb;20;0,01
Sant Jaume d'Enveja;20;0,01
Foradada;20;0,01
Golmés;20;0,01
Maials;20;0,01
Osor;20;0,01
Breda;20;0,01
Pobla de Claramunt, la;20;0,01
Masies de Voltregà, les;20;0,01
Granada, la;20;0,01
Subirats;20;0,01
Olèrdola;20;0,01
Cabó;20;0,01
Esterri d'Àneu;20;0,01
Corbera d'Ebre;19;0,01
Tornabous;19;0,01
Vilagrassa;19;0,01
Cabra del Camp;19;0,01
Esquirol, l';19;0,01
Torroella de Fluvià;19;0,01
Algerri;19;0,01
Riells i Viabrea;19;0,01
Hostalets de Pierola, els;19;0,01
Llorenç del Penedès;19;0,01
Sant Martí Sarroca;19;0,01
Peramola;19;0,01
Tírvia;19;0,01
Espolla;18;0,01
Fonollosa;18;0,01
Sant Llorenç Savall;18;0,01
Vilanova de Sau;18;0,01
Camarles;18;0,01
Bescanó;18;0,01
Sant Cebrià de Vallalta;18;0,01
Portella, la;18;0,01
Prullans;18;0,01
Òdena;18;0,01
Castellgalí;17;0,01
Vilanova de Bellpuig;17;0,01
Ascó;17;0,01
Alcoletge;17;0,01
Pobla de Montornès, la;17;0,01
Talarn;17;0,01
Lles de Cerdanya;17;0,01
Castellolí;17;0,01
Bruc, el;17;0,01
Torà;17;0,01
Aiguamúrcia;16;0,01
Saldes;16;0,01
Sant Esteve de Palautordera;16;0,01
Vacarisses;16;0,01
Sant Vicenç de Torelló;16;0,01
Vimbodí i Poblet;16;0,01
Mont-ras;16;0,01
Baronia de Rialb, la;16;0,01
Santa Susanna;16;0,01
Bellmunt del Priorat;16;0,01
Cellera de Ter, la;16;0,01
Naut Aran;16;0,01
Vilamòs;16;0,01
Santa Oliva;16;0,01
Montmell, el;16;0,01
Mediona;16;0,01
Sant Martí de Riucorb;15;0,01
Riba, la;15;0,01
Ventalló;15;0,01
Balenyà;15;0,01
Calders;15;0,01
Llers;15;0,01
Riudecols;15;0,01
Montbrió del Camp;15;0,01
Penelles;15;0,01
Bot;14;<0,01
Arnes;14;<0,01
Cantallops;14;<0,01
Guardiola de Berguedà;14;<0,01
Vilanova del Vallès;14;<0,01
Calldetenes;14;<0,01
Pau;14;<0,01
Garrigàs;14;<0,01
Granadella, la;14;<0,01
Pals;14;<0,01
Corçà;14;<0,01
Torrelameu;14;<0,01
Preixens;14;<0,01
Ivars de Noguera;14;<0,01
Ginestar;14;<0,01
Sant Guim de Freixenet;14;<0,01
Secuita, la;14;<0,01
Albinyana;14;<0,01
Bàscara;13;<0,01
Castellfollit de la Roca;13;<0,01
Seva;13;<0,01
Sant Bartomeu del Grau;13;<0,01
Albi, l';13;<0,01
Palau d'Anglesola, el;13;<0,01
Masroig, el;13;<0,01
Puigverd de Lleida;13;<0,01
Aitona;13;<0,01
Vallbona d'Anoia;13;<0,01
Bonastre;13;<0,01
Pont d'Armentera, el;12;<0,01
Sant Climent Sescebes;12;<0,01
Lladó;12;<0,01
Casserres;12;<0,01
Saus, Camallera i Llampaies;12;<0,01
Colera;12;<0,01
Avinyonet de Puigventós;12;<0,01
Quart;12;<0,01
Miralcamp;12;<0,01
Vilademuls;12;<0,01
Palma de Cervelló, la;12;<0,01
Garcia;12;<0,01
Torrefeta i Florejacs;12;<0,01
Vilanova de Segrià;12;<0,01
Benavent de Segrià;12;<0,01
Vilallonga del Camp;12;<0,01
Bolvir;12;<0,01
Llacuna, la;12;<0,01
Torre de Claramunt, la;12;<0,01
Bausen;12;<0,01
Senterada;12;<0,01
Rodonyà;12;<0,01
Sant Feliu Sasserra;12;<0,01
Vilobí del Penedès;12;<0,01
Olesa de Bonesvalls;12;<0,01
Castellví de la Marca;12;<0,01
Torrelavit;12;<0,01
Belianes;11;<0,01
Verdú;11;<0,01
Tortellà;11;<0,01
Santa Pau;11;<0,01
Sant Mateu de Bages;11;<0,01
Badia del Vallès;11;<0,01
Montesquiu;11;<0,01
Veciana;11;<0,01
Sant Mori;11;<0,01
Biure;11;<0,01
Sant Llorenç de la Muga;11;<0,01
Maspujols;11;<0,01
Castellvell del Camp;11;<0,01
Borges del Camp, les;11;<0,01
Almoster;11;<0,01
Flaçà;11;<0,01
Sarrià de Ter;11;<0,01
Cervià de Ter;11;<0,01
Rupià;11;<0,01
Verges;11;<0,01
Sant Climent de Llobregat;11;<0,01
Ulldemolins;11;<0,01
Molar, el;11;<0,01
Plans de Sió, els;11;<0,01
Soses;11;<0,01
Fogars de la Selva;11;<0,01
Vilobí d'Onyar;11;<0,01
Perafort;11;<0,01
Catllar, el;11;<0,01
Castell de Mur;11;<0,01
Sant Jaume dels Domenys;11;<0,01
Olivella;11;<0,01
Guimerà;10;<0,01
Cabanelles;10;<0,01
Vallromanes;10;<0,01
Sant Pere de Torelló;10;<0,01
Sant Martí de Centelles;10;<0,01
Calonge de Segarra;10;<0,01
Cabanes;10;<0,01
Armentera, l';10;<0,01
Prades;10;<0,01
Botarell;10;<0,01
Riudecanyes;10;<0,01
Vilosell, el;10;<0,01
Puiggròs;10;<0,01
Vilablareix;10;<0,01
Paüls;10;<0,01
Benifallet;10;<0,01
Gualta;10;<0,01
Bordils;10;<0,01
Freginals;10;<0,01
Dosrius;10;<0,01
Figuera, la;10;<0,01
Palma d'Ebre, la;10;<0,01
Torrefarrera;10;<0,01
Llosses, les;10;<0,01
Corbins;10;<0,01
Bisbal del Penedès, la;10;<0,01
Banyeres del Penedès;10;<0,01
Avinyonet del Penedès;10;<0,01
Sant Llorenç d'Hortons;10;<0,01
Vilaller;10;<0,01
Bassella;10;<0,01
Lladorre;10;<0,01
Fatarella, la;9;<0,01
Vilabella;9;<0,01
Vallmoll;9;<0,01
Querol;9;<0,01
Puigpelat;9;<0,01
Vilabertran;9;<0,01
Vall d'en Bas, la;9;<0,01
Espunyola, l';9;<0,01
Vallgorguina;9;<0,01
Santa Maria d'Oló;9;<0,01
Palau-saverdera;9;<0,01
Pobla de Cérvoles, la;9;<0,01
Sant Julià de Ramis;9;<0,01
Castellnou de Seana;9;<0,01
Miravet;9;<0,01
Alamús, els;9;<0,01
Pinós;9;<0,01
Sant Pau de Segúries;9;<0,01
Torrebesses;9;<0,01
Massalcoreig;9;<0,01
Artesa de Lleida;9;<0,01
Riera de Gaià, la;9;<0,01
Sant Esteve de la Sarga;9;<0,01
Fontanals de Cerdanya;9;<0,01
Cava;9;<0,01
Estamariu;9;<0,01
Riudaura;8;<0,01
Montagut i Oix;8;<0,01
Gaià;8;<0,01
Santa Maria de Martorelles;8;<0,01
Gallifa;8;<0,01
Selva de Mar, la;8;<0,01
Ordis;8;<0,01
Fortià;8;<0,01
Borrassà;8;<0,01
Vinaixa;8;<0,01
Albons;8;<0,01
Masdenverge;8;<0,01
Vila-sana;8;<0,01
Castellví de Rosanes;8;<0,01
Sant Iscle de Vallalta;8;<0,01
Lloar, el;8;<0,01
Morera de Montsant, la;8;<0,01
Rasquera;8;<0,01
Montoliu de Lleida;8;<0,01
Sant Llorenç de Morunys;8;<0,01
Odèn;8;<0,01
Olius;8;<0,01
Massanes;8;<0,01
Pallaresos, els;8;<0,01
Jorba;8;<0,01
Arres;8;<0,01
Canejan;8;<0,01
Torrelles de Foix;8;<0,01
Castellet i la Gornal;8;<0,01
Sant Cugat Sesgarrigues;8;<0,01
Conca de Dalt;8;<0,01
Pinell de Brai, el;7;<0,01
Ciutadilla;7;<0,01
Rabós;7;<0,01
Albanyà;7;<0,01
Vilamalla;7;<0,01
Sant Jaume de Llierca;7;<0,01
Castellar de n'Hug;7;<0,01
Polinyà;7;<0,01
Pontós;7;<0,01
Pont de Molins;7;<0,01
Vilanova d'Escornalbou;7;<0,01
Pontils;7;<0,01
Fornells de la Selva;7;<0,01
Tivenys;7;<0,01
Palau-sator;7;<0,01
Sidamon;7;<0,01
Cornudella de Montsant;7;<0,01
Vilella Baixa, la;7;<0,01
Poboleda;7;<0,01
Vinebre;7;<0,01
Sant Ramon;7;<0,01
Oluges, les;7;<0,01
Sudanell;7;<0,01
Riudarenes;7;<0,01
Isòvol;7;<0,01
Oristà;7;<0,01
Prats de Lluçanès;7;<0,01
Ribera d'Ondara;7;<0,01
Cabanyes, les;7;<0,01
Josa i Tuixén;7;<0,01
Nalec;6;<0,01
Fuliola, la;6;<0,01
Vila-sacra;6;<0,01
Mieres;6;<0,01
Gósol;6;<0,01
Marganell;6;<0,01
Rajadell;6;<0,01
Gualba;6;<0,01
Santa Eugènia de Berga;6;<0,01
Masies de Roda, les;6;<0,01
Boadella i les Escaules;6;<0,01
Vilaplana;6;<0,01
Espluga Calba, l';6;<0,01
Bovera;6;<0,01
Albagés, l';6;<0,01
Ullà;6;<0,01
Bellcaire d'Empordà;6;<0,01
Forallac;6;<0,01
Oliola;6;<0,01
Crespià;6;<0,01
Capçanes;6;<0,01
Torre de l'Espanyol, la;6;<0,01
Sanaüja;6;<0,01
Albatàrrec;6;<0,01
Sarroca de Lleida;6;<0,01
Riudellots de la Selva;6;<0,01
Vespella de Gaià;6;<0,01
Vilalba dels Arcs;6;<0,01
Llimiana;6;<0,01
Ger;6;<0,01
Guils de Cerdanya;6;<0,01
Masllorenç;6;<0,01
Sarroca de Bellera;6;<0,01
Olost;6;<0,01
Alpens;6;<0,01
Pla del Penedès, el;6;<0,01
Preixana;5;<0,01
Figuerola del Camp;5;<0,01
Bràfim;5;<0,01
Vilamaniscle;5;<0,01
Argelaguer;5;<0,01
Avià;5;<0,01
Borredà;5;<0,01
Montclar;5;<0,01
Sant Salvador de Guardiola;5;<0,01
Fogars de Montclús;5;<0,01
Viladrau;5;<0,01
Santa Eulàlia de Riuprimer;5;<0,01
Folgueroles;5;<0,01
Prats de Rei, els;5;<0,01
Monistrol de Calders;5;<0,01
Terrades;5;<0,01
Navata;5;<0,01
Riumors;5;<0,01
Albiol, l';5;<0,01
Rocafort de Queralt;5;<0,01
Pira;5;<0,01
Juncosa;5;<0,01
Floresta, la;5;<0,01
Sant Joan de Mollet;5;<0,01
Madremanya;5;<0,01
Ultramort;5;<0,01
Garrigoles;5;<0,01
Canet d'Adri;5;<0,01
Sant Jordi Desvalls;5;<0,01
Poal, el;5;<0,01
Fondarella;5;<0,01
Barbens;5;<0,01
Serinyà;5;<0,01
Sant Miquel de Campmajor;5;<0,01
Pradell de la Teixeta;5;<0,01
Montornès de Segarra;5;<0,01
Estaràs;5;<0,01
Riner;5;<0,01
Toses;5;<0,01
Planoles;5;<0,01
Pobla de Mafumet, la;5;<0,01
Pobla de Massaluca, la;5;<0,01
Montmaneu;5;<0,01
Sant Martí d'Albars;5;<0,01
Pacs del Penedès;5;<0,01
Esterri de Cardós;5;<0,01
Puigverd d'Agramunt;4;<0,01
Omells de na Gaia, els;4;<0,01
Nulles;4;<0,01
Mollet de Peralada;4;<0,01
Vall de Bianya, la;4;<0,01
Sant Ferriol;4;<0,01
Viver i Serrateix;4;<0,01
Olvan;4;<0,01
Montmajor;4;<0,01
Castellfollit del Boix;4;<0,01
Tagamanent;4;<0,01
Ullastrell;4;<0,01
Vidrà;4;<0,01
Rupit i Pruit;4;<0,01
Orís;4;<0,01
Sant Pere Sallavinera;4;<0,01
Vilanant;4;<0,01
Vajol, la;4;<0,01
Far d'Empordà, el;4;<0,01
Aleixar, l';4;<0,01
Pratdip;4;<0,01
Conesa;4;<0,01
Granyena de les Garrigues;4;<0,01
Fulleda;4;<0,01
Llambilles;4;<0,01
Pera, la;4;<0,01
Jafre;4;<0,01
Cruïlles, Monells i Sant Sadurní de l'Heura;4;<0,01
Aiguaviva;4;<0,01
Mas de Barberans;4;<0,01
Camós;4;<0,01
Gratallops;4;<0,01
Cabacés;4;<0,01
Talavera;4;<0,01
Ivorra;4;<0,01
Coma i la Pedra, la;4;<0,01
Ogassa;4;<0,01
Vilallonga de Ter;4;<0,01
Setcases;4;<0,01
Molló;4;<0,01
Sunyer;4;<0,01
Brunyola i Sant Martí Sapresa;4;<0,01
Meranges;4;<0,01
Bellprat;4;<0,01
Lluçà;4;<0,01
Masarac i Vilarnadal;4;<0,01
Espot;4;<0,01
Resta de municipis;279;0,19
Catalunya;144002;100,00

