Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c11&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Santa Perpètua de Mogoda,408,29,0.11,7.11
Olesa de Montserrat,576,29,0.11,5.03
Banyoles,496,29,0.11,5.85
Santa Coloma de Farners,408,29,0.11,7.11
Roses,1132,28,0.11,2.47
Premià de Dalt,241,27,0.10,11.20
Sant Vicenç dels Horts,382,26,0.10,6.81
Cervera,271,26,0.10,9.59
"Bisbal d'Empordà, la",558,25,0.10,4.48
Tiana,171,24,0.09,14.04
Cubelles,242,24,0.09,9.92
Parets del Vallès,272,23,0.09,8.46
Torelló,475,23,0.09,4.84
Tona,175,23,0.09,13.14
Moià,121,23,0.09,19.01
Tordera,248,23,0.09,9.27
Teià,136,22,0.09,16.18
Balaguer,758,21,0.08,2.77
Berga,585,20,0.08,3.42
Montblanc,245,20,0.08,8.16
Corbera de Llobregat,256,20,0.08,7.81
Canovelles,536,19,0.07,3.54
Begues,150,19,0.07,12.67
Argentona,195,19,0.07,9.74
Sant Fruitós de Bages,165,19,0.07,11.52
"Ràpita, la",325,19,0.07,5.85
"Ametlla del Vallès, l'",173,18,0.07,10.40
Vallromanes,48,18,0.07,37.50
Castellbisbal,137,18,0.07,13.14
Mollerussa,454,18,0.07,3.96
Sant Esteve Sesrovires,113,18,0.07,15.93
"Castell d'Aro, Platja d'Aro i s'Agaró",413,18,0.07,4.36
"Llagosta, la",274,17,0.07,6.20
"Escala, l'",539,17,0.07,3.15
Abrera,253,17,0.07,6.72
"Franqueses del Vallès, les",358,17,0.07,4.75
Cunit,402,17,0.07,4.23
Agramunt,274,16,0.06,5.84
Cassà de la Selva,351,16,0.06,4.56
Calonge i Sant Antoni,452,16,0.06,3.54
Vielha e Mijaran,282,16,0.06,5.67
Sant Sadurní d'Anoia,265,16,0.06,6.04
Sant Vicenç de Castellet,292,15,0.06,5.14
Manlleu,1357,15,0.06,1.11
Torroella de Montgrí,471,15,0.06,3.18
Montornès del Vallès,496,14,0.05,2.82
Roquetes,155,14,0.05,9.03
Sant Vicenç de Montalt,118,14,0.05,11.86
Ripoll,366,14,0.05,3.83
Almacelles,169,14,0.05,8.28
Caldes de Malavella,102,14,0.05,13.73
Altafulla,153,14,0.05,9.15
Capellades,143,14,0.05,9.79
Santa Maria de Palautordera,164,13,0.05,7.93
Santa Eulàlia de Ronçana,83,13,0.05,15.66
"Port de la Selva, el",153,13,0.05,8.50
Tossa de Mar,222,13,0.05,5.86
Vila-seca,477,13,0.05,2.73
Roda de Berà,208,13,0.05,6.25
Llorenç del Penedès,54,13,0.05,24.07
Viladecavalls,88,12,0.05,13.64
Taradell,126,12,0.05,9.52
Castelló d'Empúries,425,12,0.05,2.82
Mont-roig del Camp,381,12,0.05,3.15
Llagostera,375,12,0.05,3.20
Sant Guim de Freixenet,32,12,0.05,37.50
Arbúcies,220,12,0.05,5.45
Vilanova del Camí,224,12,0.05,5.36
Sant Joan de Vilatorrada,151,11,0.04,7.28
"Roca del Vallès, la",127,11,0.04,8.66
Palau-solità i Plegamans,173,11,0.04,6.36
Vacarisses,74,11,0.04,14.86
"Ametlla de Mar, l'",359,11,0.04,3.06
Santa Cristina d'Aro,191,11,0.04,5.76
"Papiol, el",112,11,0.04,9.82
Solsona,525,11,0.04,2.10
Puig-reig,133,10,0.04,7.52
Balsareny,99,10,0.04,10.10
Sant Antoni de Vilamajor,91,10,0.04,10.99
Sentmenat,121,10,0.04,8.26
Centelles,126,10,0.04,7.94
Collbató,71,10,0.04,14.08
Sant Climent de Llobregat,43,10,0.04,23.26
Santa Coloma de Cervelló,104,10,0.04,9.62
Palafolls,133,10,0.04,7.52
Cabrera de Mar,86,10,0.04,11.63
Puigcerdà,614,10,0.04,1.63
Bigues i Riells del Fai,101,10,0.04,9.90
Cardona,204,9,0.03,4.41
Navàs,142,9,0.03,6.34
Gurb,48,9,0.03,18.75
Roda de Ter,226,9,0.03,3.98
Vallirana,224,9,0.03,4.02
Pallejà,171,9,0.03,5.26
Porqueres,47,9,0.03,19.15
Flix,175,9,0.03,5.14
Torredembarra,669,9,0.03,1.35
Sant Martí de Tous,42,9,0.03,21.43
Santpedor,76,9,0.03,11.84
Celrà,93,9,0.03,9.68
Gelida,161,9,0.03,5.59
Sant Feliu de Codines,162,8,0.03,4.94
Llançà,245,8,0.03,3.27
Begur,156,8,0.03,5.13
Ulldecona,173,8,0.03,4.62
Cervelló,193,8,0.03,4.15
Sant Pol de Mar,206,8,0.03,3.88
Riba-roja d'Ebre,54,8,0.03,14.81
Ribes de Freser,67,8,0.03,11.94
Vidreres,157,8,0.03,5.10
Canyelles,59,8,0.03,13.56
"Pont de Suert, el",98,8,0.03,8.16
Gandesa,117,7,0.03,5.98
Aguilar de Segarra,24,7,0.03,29.17
Súria,176,7,0.03,3.98
Vilanova del Vallès,38,7,0.03,18.42
Sant Esteve de Palautordera,33,7,0.03,21.21
Balenyà,54,7,0.03,12.96
"Estany, l'",75,7,0.03,9.33
Sarral,122,7,0.03,5.74
"Espluga de Francolí, l'",108,7,0.03,6.48
Sant Julià de Ramis,39,7,0.03,17.95
Caldes d'Estrac,116,7,0.03,6.03
Arenys de Munt,158,7,0.03,4.43
Crespià,10,7,0.03,70.00
"Morera de Montsant, la",11,7,0.03,63.64
"Cellera de Ter, la",113,7,0.03,6.19
Santa Margarida de Montbui,263,7,0.03,2.66
Masllorenç,19,7,0.03,36.84
Montmeló,134,7,0.03,5.22
Sort,114,7,0.03,6.14
"Jonquera, la",298,6,0.02,2.01
Sallent,322,6,0.02,1.86
Martorelles,88,6,0.02,6.82
Lliçà d'Amunt,144,6,0.02,4.17
"Borges Blanques, les",159,6,0.02,3.77
Torrelles de Llobregat,79,6,0.02,7.59
Anglès,174,6,0.02,3.45
Amer,43,6,0.02,13.95
Sils,88,6,0.02,6.82
"Pobla de Mafumet, la",38,6,0.02,15.79
Piera,140,6,0.02,4.29
Argençola,42,6,0.02,14.29
Bossòst,58,6,0.02,10.34
"Arboç, l'",155,6,0.02,3.87
Ciutadilla,9,5,0.02,55.56
Castellbell i el Vilar,131,5,0.02,3.82
Navarcles,125,5,0.02,4.00
Aiguafreda,53,5,0.02,9.43
Sant Fost de Campsentelles,103,5,0.02,4.85
"Esquirol, l'",35,5,0.02,14.29
Monistrol de Calders,16,5,0.02,31.25
"Saus, Camallera i Llampaies",35,5,0.02,14.29
Borrassà,30,5,0.02,16.67
Pontils,7,5,0.02,71.43
Deltebre,142,5,0.02,3.52
"Tallada d'Empordà, la",18,5,0.02,27.78
Corçà,13,5,0.02,38.46
Verges,29,5,0.02,17.24
Dosrius,54,5,0.02,9.26
Falset,118,5,0.02,4.24
Guissona,112,5,0.02,4.46
Alpicat,76,5,0.02,6.58
Torrefarrera,36,5,0.02,13.89
Almenar,116,5,0.02,4.31
Alguaire,83,5,0.02,6.02
Olivella,40,5,0.02,12.50
Baix Pallars,69,5,0.02,7.25
Rialp,32,5,0.02,15.62
Vila-rodona,67,4,0.02,5.97
Alcover,170,4,0.02,2.35
Garriguella,68,4,0.02,5.88
Sant Joan les Fonts,54,4,0.02,7.41
Castellfollit de la Roca,33,4,0.02,12.12
Avià,33,4,0.02,12.12
Bagà,58,4,0.02,6.90
Callús,82,4,0.02,4.88
Monistrol de Montserrat,108,4,0.02,3.70
Sant Salvador de Guardiola,22,4,0.02,18.18
Gualba,30,4,0.02,13.33
Sant Pere de Vilamajor,47,4,0.02,8.51
Sant Llorenç Savall,30,4,0.02,13.33
Folgueroles,27,4,0.02,14.81
Cadaqués,155,4,0.02,2.58
"Far d'Empordà, el",7,4,0.02,57.14
Riudoms,183,4,0.02,2.19
Arbeca,45,4,0.02,8.89
Sant Gregori,75,4,0.02,5.33
Pals,61,4,0.02,6.56
Masdenverge,11,4,0.02,36.36
Ponts,112,4,0.02,3.57
"Avellanes i Santa Linya, les",79,4,0.02,5.06
Artesa de Segre,222,4,0.02,1.80
Torregrossa,70,4,0.02,5.71
"Palau d'Anglesola, el",32,4,0.02,12.50
Vilademuls,24,4,0.02,16.67
Santa Susanna,51,4,0.02,7.84
Sant Cebrià de Vallalta,52,4,0.02,7.69
Móra la Nova,53,4,0.02,7.55
Móra d'Ebre,186,4,0.02,2.15
Seròs,60,4,0.02,6.67
Maials,50,4,0.02,8.00
"Catllar, el",58,4,0.02,6.90
Tremp,462,4,0.02,0.87
Bellprat,9,4,0.02,44.44
Cabrera d'Anoia,20,4,0.02,20.00
Masquefa,96,4,0.02,4.17
Bellvei,45,4,0.02,8.89
Santa Oliva,60,4,0.02,6.67
"Montmell, el",29,4,0.02,13.79
Santa Margarida i els Monjos,198,4,0.02,2.02
Castellví de la Marca,32,4,0.02,12.50
Torrelavit,43,4,0.02,9.30
"Vall de Boí, la",32,4,0.02,12.50
Resta de municipis,17221,446,1.73,0.00
Catalunya,340514,25766,100.00,7.57

