﻿Taxa d'inversió
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=256
Categoria;2020;2021;2022
Fabricació d'un altre tipus de maquinària d'ús general;10,3;10,5;9,8
Fabricació maquinària agrària i màquines eina;7,9;9,9;9,3
Fabricació d'altra maquinària per a usos específics;9,0;7,8;8,1
Fabricació de vehicles de motor, remolcs i semiremolcs;33,4;30,8;28,6
Fabricació de vehicles de motor i carrosseries;44,2;43,0;35,8
Fabricació de components per a vehicles de motor;16,9;13,1;15,6
Fabricació altres materials transport, exc. vehicles motor;13,5;18,3;26,1
Fabricació de mobles i indústries manufactureres diverses;14,1;11,6;14,6
Fabricació de mobles;9,6;9,0;6,7
Fabricació d'articles de joieria, d'esport i joguines;9,3;7,8;6,9
Fabricació d'instruments mèdics i odontològics;23,0;16,9;20,8
Altres indústries manufactureres diverses;9,2;8,8;21,4
Reparació i instal·lació de maquinària i equips;6,1;4,5;3,6
Producció i distribució d'energia elèctrica i gas;23,0;27,3;20,2
"Subministrament d'aigua; sanejament i gestió de residus";13,8;14,6;20,8
Captació, potabilització i distribució d'aigua;16,5;23,1;24,7
Sanejament, gestió de residus i descontaminació;12,5;10,9;19,2


