﻿% de los 5 primeros establecimientos en ocupados de las empresas con asalariados
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=139&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Fabricación de productos de materias plásticas;8,1;7,8;8,2
Industrias de otros productos minerales no metálicos;11,3;13,1;12,4
Fabricación de vidrio y productos de vidrio;24,1;27,6;30,4
Fabricación de productos cerámicos;47,2;50,1;47,5
Fabricación de cemento, yeso y elementos de hormigón y cemento;14,2;16,4;16,7
Industria piedra ornamental y para la construcción y otras;13,9;15,8;15,3
Metalurgia;29,8;31,8;34,3
Fabricación tubos, tuberías y similares, de hierro y acero;50,4;52,3;53,8
Producción de metales preciosos y fundición de metales;30,0;31,3;36,4
Fabricación productos metálicos, excepto maquinaria y equipos;3,7;4,2;4,5
Fabricación de estructuras metálicas y sus componentes;23,9;23,8;24,6
Fabricación de carpintería metálica;5,2;6,4;7,9
Fabricación de contenedores de metal y generadores de vapor;25,2;28,3;27,3
"Forja y estampación de metales; metalurgia de polvos";17,3;15,7;16,2
Tratamiento y revestimiento de metales;14,4;17,9;18,1
Ingeniería mecánica general por cuenta de terceros;8,9;9,7;11,1
Fabricación de artículos de cuchillería y ferretería;18,1;17,9;17,0
Fabricación de otros productos metálicos;8,2;10,2;11,2
Fabricación material y equipo eléctrico, electrónico y óptico;17,6;15,7;17,6
Fab. componentes electrónicos, ordenadores y electrónica consumo;50,6;45,2;45,7
"Fab. instrumentos de medida y óptica; equipos fotográficos";19,3;25,8;21,7
Fabricación motores y accesorios eléctricos vehículos de motor;37,3;41,2;43,2
Fabricación de lámparas eléctricas y aparatos domésticos;30,8;31,9;33,6
Fabricación pilas, cables y otros materiales eléctricos;36,2;37,1;38,6
Fabricación de maquinaria y equipos n.c.o.p.;7,9;8,0;10,4
Fabricación de maquinaria de uso general;28,4;29,8;31,0
Fabricación de otro tipo de maquinaria de uso general;18,9;17,2;19,2
Fabricación maquinaria agraria y máquinas-herramienta;20,8;21,4;22,4
Fabricación de otra maquinaria para usos específicos;11,9;12,3;14,3
Fabricación de vehículos de motor, remolques y semirremolques;40,6;43,9;44,6
Fabricación de vehículos de motor y carrocerías;85,9;85,8;88,4
Fabricación de componentes para vehículos de motor;17,9;20,4;20,6
Fabricación otros materiales transporte, exc. vehículos motor;55,3;51,6;58,4
Fabricación de muebles y industrias manufactureras diversas;8,8;8,4;8,8
Fabricación de muebles;7,4;7,6;7,4
Fabricación de artículos de joyería, de deporte y juguetes;29,6;28,2;27,8
Fabricación de instrumentos médicos y odontológicos;34,4;36,2;37,4
Otras industrias manufactureras diversas;34,9;33,5;32,9
Reparación e instalación de maquinaria y equipos;11,5;13,1;8,9
Producción y distribución de energía eléctrica y gas;65,2;68,1;63,2
"Suministro de agua; saneamiento y gestión de residuos";35,9;33,1;26,0
Captación, potabilización y distribución de agua;58,1;61,1;58,1
Saneamiento, gestión de residuos y descontaminación;39,0;34,2;27,7


