﻿Taxa bruta d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=254&lang=en
Categoria;2020;2021;2022
Fabricació de ciment, guix i elements de formigó i ciment;17,0;20,6;20,2
Indústria pedra ornamental i per a la construcció i altres;7,9;8,6;8,7
Metal·lúrgia;4,6;7,5;7,5
Fabricació tubs, canonades i similars, de ferro i acer;5,8;12,5;12,6
Producció de metalls preciosos i fosa de metalls;3,5;3,1;3,0
Fabricació productes metàl·lics, excepte maquinària i equips;6,9;7,9;7,3
Fabricació d'estructures metàl·liques i els components;9,1;9,0;5,8
Fabricació de tancaments metàl·lics;9,7;7,7;10,5
Fabricació de contenidors de metall i generadors de vapor;6,0;8,0;5,8
"Forja i estampació de metalls; pulverimetal·lúrgia";5,6;7,6;7,8
Tractament i revestiment de metalls;-2,6;-1,4;-1,6
Enginyeria mecànica general per compte d'altri;9,8;11,4;9,6
Fabricació d'articles de ganiveteria i ferreteria;5,1;9,8;10,0
Fabricació d'altres productes metàl·lics;8,0;8,8;7,4
Fabricació material i equip elèctric, electrònic i òptic;6,6;7,2;7,1
Fab. components electrònics, ordinadors i electrònica consum;7,1;8,4;9,0
"Fab. instruments de mesura i òptica; equips fotogràfics";10,3;9,7;9,4
Fabricació motors i accessoris elèctrics vehicles de motor;4,1;5,6;4,4
Fabricació de llums elèctrics i aparells domèstics;8,7;8,5;8,1
Fabricació piles, cables i altres materials elèctrics;5,4;6,0;6,7
Fabricació de maquinària i equips ncaa;7,0;9,4;9,0
Fabricació de maquinària d'ús general;8,3;10,3;11,1
Fabricació d'un altre tipus de maquinària d'ús general;6,2;8,1;7,1
Fabricació maquinària agrària i màquines eina;8,5;11,5;9,2
Fabricació d'altra maquinària per a usos específics;6,7;9,6;9,9
Fabricació de vehicles de motor, remolcs i semiremolcs;5,9;4,2;7,0
Fabricació de vehicles de motor i carrosseries;7,1;4,1;7,4
Fabricació de components per a vehicles de motor;3,2;4,4;5,9
Fabricació altres materials transport, exc. vehicles motor;7,6;5,8;4,4
Fabricació de mobles i indústries manufactureres diverses;7,9;11,5;10,3
Fabricació de mobles;6,6;9,0;5,0
Fabricació d'articles de joieria, d'esport i joguines;7,8;13,5;12,1
Fabricació d'instruments mèdics i odontològics;10,2;15,3;15,5
Altres indústries manufactureres diverses;7,0;9,2;10,6
Reparació i instal·lació de maquinària i equips;7,5;9,1;9,0
Producció i distribució d'energia elèctrica i gas;15,7;13,9;12,2
"Subministrament d'aigua; sanejament i gestió de residus";15,3;15,0;14,0
Captació, potabilització i distribució d'aigua;22,4;21,3;17,6
Sanejament, gestió de residus i descontaminació;11,7;12,3;12,5


