﻿Armes i municions i altres productes metàl·lics. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 254 i 259 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Teles metàl·liques, contínues o sense fi, d'acer inoxidable, per a màquines;2593131307;..;z;..
Teles metàl·liques teixides, fins i tot contínues o sense fi, de filferro de ferro o acer, excepte teles metàl·liques, contínues o sense fi d'acer inoxidable, per a màquines;2593131505;3436;tones;15095
Enreixats, xarxes i tanques soldats, amb filferro de gruix > = a 3 mm i malles > = a 100 cm², fins i tot amb suport de paper del tipus utilitzat en cimentació i enguixat;2593132007;24709;tones;38031
Enreixats soldats en els punts d'encreuament (excepte enreixats, xarxes i tanques soldats) amb filferro de gruix > = a 3 mm i malles > = a 100 cm², fins i tot amb suport de paper del tipus utilitzat en cimentació i enguixat;2593133005;4570;tones;10530
Malles, enreixats, xarxes i tanques teixits, no soldats, de filferro, excepte recoberts de plàstic;2593134301;..;z;..
Malles, enreixats, xarxes i tanques teixits, no soldats, de filferro, recoberts de plàstic;2593134509;..;z;..
Xapes i bandes esteses (desplegades) de ferro o acer;2593135000;3642;tones;6786
Puntes, claus, xinxetes, grapes i articles similars, de ferro, acer, coure i alumini, excepte del material d'oficina, enquadernació, grapes en tires i similars;2593140000;711;tones;2459
Varetes recobertes i filferro farcit per soldar al bufador de metalls comuns, excepte els que contenen > = al 2% de metalls preciosos a la part fundent;2593155008;..;z;..
Altres filferros i varetes de pols aglomerat de metalls comuns, utilitzats per polvorització de metall (fins i tot els components);2593157004;z;z;857
Molles helicoïdals de compressió, emmotllades en fred, de ferro o acer;2593163300;2288635;kg;9272
Molles helicoïdals de tracció, emmotllades en fred, de ferro o acer;2593163508;956387;kg;3637
Molles helicoïdals emmotllades en fred, de ferro o acer, ncaa;2593163707;2539520;kg;16362
Molles d'espiral pla de ferro o acer;2593165305;..;z;..
Altres molles de ferro o acer;2593166005;722704;kg;3722
Molles de coure (fins i tot d'aliatges de coure), excepte molles de rellotge;2593168001;..;z;..
Cadenes de baules amb puntals, de ferro o acer;2593171005;..;z;..
Cadenes, de fosa, de ferro o acer, ncaa;2593175006;979224;kg;3720
"Agulles de cosir, de teixir, de fer ganxet, passacintes, punxons per brodar i articles similars, d'ús manual, de ferro o acer; agulles de cap i imperdibles de ferro o acer";2593180006;..;z;..
Cargols i perns per a la fixació de vies fèrries i per a material de construcció de bugies, de fosa, de ferro o acer;2594111505;..;z;..
Cargols i perns sense cap d'acer;2594111608;..;z;..
Cargols amb cap, de ranura i de creu, d'acer inoxidable;2594112209;..;z;..
Cargols i perns amb cap, de ranura o de creu, excepte d'acer inoxidable;2594112400;..;z;..
Cargols de buit de sis cares d'acer inoxidable;2594112606;..;z;..
Cargols amb cap hexagonal d'acer inoxidable;2594113207;191518;kg;3370
Cargols amb cap hexagonal amb una resistència a la tracció < a 800 Mpa, excepte d'acer inoxidable;2594113408;..;z;..
Cargols amb cap hexagonal, d'acer amb una resistència a la tracció >= a 800 Mpa, excepte d'acer inoxidable;2594113604;..;z;..
Cargols amb cap de ferro o acer, excepte hexagonals;2594113806;..;z;..
Cargols per a fusta, de ferro o acer;2594115308;..;z;..
Femelles d'acer inoxidable;2594118407;..;z;..
Femelles de ferro o acer (incloses les autoblocants), excepte les d'acer inoxidable;2594118603;..;z;..
Articles roscats, de fosa, de ferro o acer, ncaa;2594119002;1552794;kg;6718
Volanderes sense roscar, de molla i les altres de seguretat, de fosa, de ferro o acer;2594121008;..;z;..
Altres volanderes de ferro o acer, excepte les de molla i les altres de seguretat;2594123004;..;z;..
Reblons de ferro o acer (fins i tot els parcialment buits), excepte els tubulars o d'espiga fesa polivalents;2594125009;..;z;..
Passadors, clavilles i xavetes i articles similars, sense roscar, de ferro o acer, excepte volanderes i reblons;2594127005;66334;kg;336
Articles roscats i sense roscar de subjecció, de coure;259413;648810;kg;10470
Volanderes, reblons, xavetes, xinxetes i similars, sense rosca, de coure;2594131007;..;z;..
Cargols, perns i femelles, de coure;2594134001;..;z;..
Articles roscats de coure ncaa;2594137004;..;z;..
Aigüeres i lavabos, i els components, d'acer inoxidable;2599111008;35730;unitats;1612
Banyeres i els components de ferro o acer (esmaltades i sense esmaltar);2599112701;..;z;..
Altres articles d'higiene o tocador i els components, de fosa, de ferro o acer;2599113101;147473;kg;5963
Articles d'higiene o tocador i els components, de coure;2599113500;..;z;..
Articles de taula, cuina o d'ús domèstic i els components, de fosa, de ferro o acer, esmaltats o sense esmaltar;2599121702;..;z;..
Articles de taula, cuina o d'ús domèstic i els components d'acer inoxidable, excepte coberts;2599122501;1187544;kg;8891
Articles de taula, cuina o d'ús domèstic i els components, de ferro o acer, esmaltats, excepte de ferro fos;2599123708;1004194;kg;1791
Articles de taula, cuina o d'ús domèstic i els components, de ferro no fos o d'acer inoxidable (pintats, envernissats, etc.), excepte esmaltats;2599124507;..;z;..
Articles de taula, cuina o d'ús domèstic i els components, d'alumini, colats o emmotllats;2599125504;..;z;..
Altres articles de taula, cuina o d'ús domèstic i els components i fregalls, guants i articles similars per fregar o enllustrar, de llana, de ferro o acer;2599128002;..;z;..
Caixes de cabals blindades o reforçades, caixes fortes, portes i calaixos de seguretat per a cambres cuirassades, de metalls comuns;2599212001;..;z;..
Arquetes, caixes de seguretat i articles similars, de metalls comuns;2599217000;z;z;8303
Grapes en bandes o tires de metalls comuns, per a oficina, tapisseria i embalatge;2599235002;..;z;..
Estatuetes i altres objectes de decoració, marcs per a fotografies, gravats o similars i miralls, de metalls comuns;2599240002;z;z;2634
Ganxos, ullets, anells per a ullets i similars, de metalls comuns, utilitzats en peces de vestir, calçat, tendals, marroquineria, articles de viatge o altres articles confeccionats, excepte mosquetons, reblons, botons de pressió i polsadors;2599253005;..;z;..
Reblons tubulars o amb espiga fesa, de metalls comuns;2599255000;..;z;..
Articles com ara tanques, muntures amb tanques, sivelles, granadures i lluentons (inclosos els components), de metalls comuns;2599257006;z;z;6086
Material fix per a vies fèrries, inclòs el tramvia, i els components;2599291005;..;z;..
Altres manufactures emmotllades, de fosa no mal·leable, de ferro o acer;2599291303;..;z;..
Altres manufactures emmotllades, de fosa, de ferro o acer;2599291909;582542;kg;4310
Altres manufactures forjades o estampades, però sense treballar d'una altra manera, de ferro o acer;2599292205;2603459;kg;20572
Manufactures acabades de filferro de ferro o acer, llaços, trampes, etc., lligams per a farratge, anells nasals, ganxos per matalassos, ganxos de carnisser, penjadors per rajoles i papereres, excepte bastidors per a pantalles;2599292509;1465489;kg;6269
Agulles de ganxo, rulós, arrissadors, bigudins i articles de perruqueria similars, i els components, de metall, excepte aparells de perruqueria electrotèrmics;2599292804;..;z;..
Pintes, passadors i articles similars, excepte els de cautxú endurit o de plàstic i els aparells de perruqueria electrotèrmics;2599292907;..;z;..
Escales i escambells de mà i amovibles (d'aeroports, etc.), de ferro o acer, excepte forjats o estampats;2599293108;101707;unitats;9641
Paletes i plataformes similars per a la manipulació de mercaderies, de ferro o acer;2599293309;..;z;..
Bobines per a cables, tubs i articles similars, de ferro o acer;2599293507;..;z;..
Ventiladors no mecànics, canalons, ganxos i articles similars de ferro o acer utilitzats en la indústria de la construcció, excepte forjats o estampats;2599293706;155780;kg;1107
Tabaqueres, portacigarrets, polvoreres, estotjos per a cosmètics i objectes similars de butxaca, reixes de xapa i articles similars per filtrar l'aigua a l'entrada de les clavegueres i altres manufactures, de ferro o acer, excepte de fosa;2599294505;z;z;20620
Altres manufactures d'alumini ncaa;2599295502;4534152;kg;33226
Altres manufactures de coure ncaa;2599295807;..;z;..
Altres manufactures de zinc ncaa (1);2599297204;..;z;..
Tubs flexibles de ferro o acer, excepte els tubs de cautxú que incorporen o tenen instal·lats reforços metàl·lics externs i tubs flexibles en forma de peces de maquinària o automòbils;2599298308;3926649;kg;34465
Tubs flexibles de metalls comuns, excepte els tubs de cautxú que incorporen o tenen instal·lats reforços metàl·lics externs i tubs flexibles en forma de peces de maquinària o automòbils i els de ferro o acer;2599298506;..;z;..
Plaques indicadores, plaques rètol, plaques d'adreces, xifres, lletres i signes diversos, de metalls comuns, excepte lluminosos;2599298705;3022412;kg;26943
Total venda de productes de la branca;;;;914407

