﻿Producció venuda per agrupacions i branques de la indústria. Catalunya. 2020
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Agrupacions i branques;Milers €;%;CCAE-2009
Productes informàtics i electrònics i materials elèctrics;3708459;4,4;Aquesta agrupació inclou les divisions 26 i 27 de la CCAE-2009
Productes informàtics i electrònics;630299;0,7;Aquesta branca inclou els grups 261 a 264 de la CCAE-2009
Instruments de mesura i òptica i equips fotogràfics i electromèdics;334748;0,4;Aquesta branca inclou els grups 265 a 268 de la CCAE-2009
Maquinària i materials elèctrics, excepte aparells domèstics;2629801;3,1;Aquesta branca inclou els grups 271 a 274 i 279 de la CCAE-2009
Aparells domèstics;113610;0,1;Aquesta branca inclou el grup 275 de la CCAE-2009
Maquinària i equips ncaa;3955803;4,7;Aquesta agrupació inclou la divisió 28 de la CCAE-2009
Maquinària d'ús general, excepte màquines eina elèctriques portàtils;2534228;3,0;Aquesta branca inclou el grup 281 i les classes 2821 a 2823, 2825 i 2829 de la CCAE-2009
Màquines eina;278202;0,3;Aquesta branca inclou el grup 284 i la classe 2824 de la CCAE-2009
Maquinària agrària i forestal;140997;0,2;Aquesta branca inclou el grup 283 de la CCAE-2009
Maquinària d'altres tipus per a usos específics;1002376;1,2;Aquesta branca inclou el grup 289 de la CCAE-2009
Materials de transport;9962149;11,8;Aquesta agrupació inclou les divisions 29 i 30, excepte el grup 304, de la CCAE-2009
Vehicles de motor, remolcs i semiremolcs;9409245;11,1;Aquesta branca inclou la divisió 29 de la CCAE-2009
Vaixells i embarcacions, locomotores, aeronaus i altres materials de transport;552904;0,7;Aquesta branca inclou els grups 301 a 303 i 309 de la CCAE-2009
Mobles i altres productes manufacturats;1619552;1,9;Aquesta agrupació inclou les divisions 31 i 32 de la CCAE-2009
Mobles;626227;0,7;Aquesta branca inclou la divisió 31 de la CCAE-2009
Articles de joieria, instruments musicals, articles d'esport i joguines;234412;0,3;Aquesta branca inclou els grups 321 a 324 de la CCAE-2009
Instruments i subministraments per a medicina i odontologia;449641;0,5;Aquesta branca inclou el grup 325 de la CCAE-2009
Articles manufacturats ncaa;309273;0,4;Aquesta branca inclou el grup 329 de la CCAE-2009
Reparació i instal·lació de maquinària i equips;2072053;2,4;Aquesta agrupació inclou la divisió 33 de la CCAE-2009
Reparació i instal·lació de maquinària i equips;2072053;2,4;Aquesta branca inclou la divisió 33 de la CCAE-2009
Energia elèctrica, gas, vapor i aire condicionat;1884972;2,2;Aquesta agrupació inclou el grup 353 i les classes 3515 a 3519 i 3521 de la CCAE-2009
Energia elèctrica, gas, vapor i aire condicionat;1884972;2,2;Aquesta branca inclou el grup 353 i les classes 3515 a 3519 i 3521 de la CCAE-2009
Total;84691379;100,0;

