﻿Hores treballades per ocupat de les empreses amb assalariats
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=142&dt=2010&ccae=1
Categoria;2008;2009;2010
Fabricació de vehicles de motor, remolcs i semiremolcs;1683,7;1622,0;1651,8
Fabricació de vehicles de motor i carrosseries;1675,9;1600,3;1646,8
Fabricació de components per a vehicles de motor;1689,2;1640,7;1656,1
Fabricació altres materials transport, exc. vehicles motor;1740,6;1726,8;1732,1
Fabricació de mobles i indústries manufactureres diverses;1731,1;1729,3;1712,4
Fabricació de mobles;1739,4;1732,0;1713,0
Fabricació d'articles de joieria, d'esport i joguines;1722,6;1728,5;1710,9
Fabricació d'instruments mèdics i odontològics;1714,5;1682,6;1696,8
Altres indústries manufactureres diverses;1725,6;1759,7;1724,9
Reparació i instal·lació de maquinària i equips;1788,4;1755,9;1738,4
Producció i distribució d'energia elèctrica i gas;1711,4;1786,0;1734,7
"Subministrament d'aigua; sanejament i gestió de residus";1704,9;1726,7;1635,5
Captació, potabilització i distribució d'aigua;1675,2;1684,3;1681,7
Sanejament, gestió de residus i descontaminació;1719,1;1744,4;1617,5


