﻿Despeses de personal per ocupat de les empreses amb assalariats
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=146&lang=en&dt=2010&ccae=1
Categoria;2008;2009;2010
Tractament i revestiment de metalls;34,2;32,0;34,5
Enginyeria mecànica general per compte d'altri;34,2;33,6;33,5
Fabricació d'articles de ganiveteria i ferreteria;34,2;35,5;35,4
Fabricació d'altres productes metàl·lics;35,3;36,8;37,2
Fabricació material i equip elèctric, electrònic i òptic;42,9;43,8;43,3
Fab. components electrònics, ordinadors i electrònica consum;39,9;40,2;41,7
"Fab. instruments de mesura i òptica; equips fotogràfics";39,8;41,1;40,7
Fabricació motors i accessoris elèctrics vehicles de motor;49,3;52,4;47,3
Fabricació de llums elèctrics i aparells domèstics;34,9;34,8;35,1
Fabricació piles, cables i altres materials elèctrics;47,7;45,9;47,5
Fabricació de maquinària i equips ncaa;39,1;39,9;40,7
Fabricació de maquinària d'ús general;37,5;37,4;37,2
Fabricació d'un altre tipus de maquinària d'ús general;39,3;41,4;43,2
Fabricació maquinària agrària i màquines eina;34,8;35,8;36,5
Fabricació d'altra maquinària per a usos específics;41,0;40,7;40,9
Fabricació de vehicles de motor, remolcs i semiremolcs;41,8;42,9;44,2
Fabricació de vehicles de motor i carrosseries;46,4;42,9;45,7
Fabricació de components per a vehicles de motor;38,5;43,0;42,9
Fabricació altres materials transport, exc. vehicles motor;41,6;53,2;51,1
Fabricació de mobles i indústries manufactureres diverses;29,9;30,7;30,4
Fabricació de mobles;28,3;28,3;27,8
Fabricació d'articles de joieria, d'esport i joguines;32,6;32,9;33,7
Fabricació d'instruments mèdics i odontològics;30,1;32,3;34,0
Altres indústries manufactureres diverses;32,6;35,1;32,2
Reparació i instal·lació de maquinària i equips;35,5;37,0;39,6
Producció i distribució d'energia elèctrica i gas;72,7;93,7;74,7
"Subministrament d'aigua; sanejament i gestió de residus";37,8;37,7;41,3
Captació, potabilització i distribució d'aigua;47,8;48,1;57,2
Sanejament, gestió de residus i descontaminació;33,1;33,3;35,1


