﻿% de los 5 primeros establecimientos en cifra de negocio de las empresas con asalariados
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=140&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Fabricación de preparados farmacéuticos;49,5;51,8;49,8
Fabricación de productos de caucho y materias plásticas;13,5;13,1;10,7
Fabricación de productos de caucho;57,4;62,4;47,2
Fabricación de productos de materias plásticas;11,8;11,1;11,8
Industrias de otros productos minerales no metálicos;17,0;18,8;19,6
Fabricación de vidrio y productos de vidrio;42,0;46,6;48,9
Fabricación de productos cerámicos;66,9;74,0;74,0
Fabricación de cemento, yeso y elementos de hormigón y cemento;20,9;23,4;25,7
Industria piedra ornamental y para la construcción y otras;31,6;32,4;30,6
Metalurgia;58,6;62,2;61,1
Fabricación tubos, tuberías y similares, de hierro y acero;78,0;79,3;76,1
Producción de metales preciosos y fundición de metales;50,2;59,7;63,4
Fabricación productos metálicos, excepto maquinaria y equipos;9,9;9,7;10,8
Fabricación de estructuras metálicas y sus componentes;33,3;27,7;26,2
Fabricación de carpintería metálica;7,4;9,7;10,6
Fabricación de contenedores de metal y generadores de vapor;38,6;39,2;52,3
"Forja y estampación de metales; metalurgia de polvos";35,8;32,6;36,3
Tratamiento y revestimiento de metales;31,2;34,8;39,3
Ingeniería mecánica general por cuenta de terceros;10,6;14,4;16,1
Fabricación de artículos de cuchillería y ferretería;34,1;32,5;31,4
Fabricación de otros productos metálicos;21,8;25,4;29,3
Fabricación material y equipo eléctrico, electrónico y óptico;43,0;41,1;39,2
Fab. componentes electrónicos, ordenadores y electrónica consumo;86,1;81,6;80,1
"Fab. instrumentos de medida y óptica; equipos fotográficos";24,5;29,7;28,3
Fabricación motores y accesorios eléctricos vehículos de motor;66,1;70,6;68,6
Fabricación de lámparas eléctricas y aparatos domésticos;49,2;40,3;43,9
Fabricación pilas, cables y otros materiales eléctricos;50,7;50,9;51,8
Fabricación de maquinaria y equipos n.c.o.p.;10,1;10,7;14,6
Fabricación de maquinaria de uso general;30,1;29,9;33,9
Fabricación de otro tipo de maquinaria de uso general;24,5;25,8;31,1
Fabricación maquinaria agraria y máquinas-herramienta;27,0;26,2;27,3
Fabricación de otra maquinaria para usos específicos;14,2;16,2;19,4
Fabricación de vehículos de motor, remolques y semirremolques;55,4;57,2;58,5
Fabricación de vehículos de motor y carrocerías;93,4;93,8;95,6
Fabricación de componentes para vehículos de motor;19,5;22,8;22,7
Fabricación otros materiales transporte, exc. vehículos motor;72,9;72,8;77,8
Fabricación de muebles y industrias manufactureras diversas;13,9;14,6;15,2
Fabricación de muebles;14,6;12,4;13,5
Fabricación de artículos de joyería, de deporte y juguetes;46,1;49,1;46,4
Fabricación de instrumentos médicos y odontológicos;52,1;56,5;57,7
Otras industrias manufactureras diversas;41,7;42,7;42,9
Reparación e instalación de maquinaria y equipos;17,0;18,5;14,7
Producción y distribución de energía eléctrica y gas;67,9;76,8;71,3
"Suministro de agua; saneamiento y gestión de residuos";29,7;32,4;24,0
Captación, potabilización y distribución de agua;67,8;67,8;64,6
Saneamiento, gestión de residuos y descontaminación;21,6;21,6;14,9


