﻿Maquinària i materials elèctrics, excepte aparells domèstics. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 271 a 274 i 279 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Màquines amb funció de traducció o diccionari, amplificadors d'antena i altres màquines i aparells elèctrics amb funció pròpia, i cigarretes electròniques, excepte carregadors d'acumuladors, bancs i sostres solars i aparells similars per al bronzejat;279011;..;z;..
"Aïlladors elèctrics; peces aïllants per a màquines o material elèctrics; tubs per a la conducció elèctrica";279012;209340;kg;8151
Elèctrodes de carbó i altres articles de grafit o d'altres carbonis per a usos elèctrics;279013;1010001;kg;9347
"Taulers indicadors amb dispositius de cristalls líquids (LCD) o de díodes emissors de llum (LED); altres aparells elèctrics de senyalització acústica o visual";279020;z;z;28223
"Màquines i aparells elèctrics per a soldar o projectar metalls; màquines i aparells elèctrics per soldar matèries plàstiques i altres materials";279031;56415;unitats;25890
Components i accessoris per a màquines i aparells per soldar, elèctrics;279032;..;z;..
"Components d'aparells elèctrics; components elèctrics de màquines o d'aparells, ncaa";279033;z;z;39031
Inversors, rectificadors i convertidors;279041;z;z;150667
Supressors de sobretensió transitòria, d'una tensió > a 1.000 V;279043;..;z;..
Conductors elèctrics amb peces de connexió, per a una tensió <= a 1.000 V, excepte coaxials;279044;431147;kg;11872
"Electroimants; dispositius electromagnètics d'acoblament i frens; caps elevadors electromagnètics; acceleradors elèctrics de partícules; generadors de senyals elèctriques i altres equips elèctrics";279045;z;z;12778
Condensadors elèctrics fixos, per a xarxes elèctriques de 50/60 Hz capaços d'absorbir una potència reactiva >= a 0,5 kvar;279051;..;z;..
Altres condensadors elèctrics fixos;279052;..;z;..
Condensadors elèctrics variables o ajustables;279053;..;z;..
Resistències elèctriques, excepte d'escalfament;279060;..;z;..
Aparells elèctrics de senyalització, de seguretat, de control o de comandament, per a vies fèrries, carreteres, estacionaments, ports, aeroports o similars;279070;z;z;18026
Total venda de productes de la branca;;;;3762095

