﻿Meat and meat products. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 101 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Budells, bufetes i estómacs d'animals, sencers o en trossos, excepte de peix;1011603008;84520613;kg;76020
Greixos i sèus de boví, oví o cabrum, ni preparats ni elaborats;1011507006;7040226;kg;1968
Llard i altres greixos de porc fosos;1011506008;56743625;kg;31163
Cansalada de porc sense parts magres, fresca, refrigerada, congelada, salada, en salmorra o fumada, excepte fosa;1011504003;143487596;kg;101498
Cuirs i pells de cabrum, frescs o assecats, sense tenyir (sense adobar, inclosos depilats);1011450003;4086;units;4
Pells d'oví (sense adobar, inclosos depilats);1011440004;605990;units;2008
Altres cuirs i pells de boví o equí en brut (sense adobar, inclosos depilats);1011430005;4308;tons;2669
Cuirs i pells de boví o equí en brut, sencers (sense adobar, inclosos depilats);1011420006;211577;units;11403
Llana bruta (no procedent d'esquilar), sense cardar ni pentinar, inclosa la rentada en viu;1011410007;..;z;..
Altres tipus de carn i despulles comestibles, de conill, caça i altres animals, fresques i congelades;1011393008;17481;tons;70050
Despulles comestibles de bestiar boví, porcí, oví, cabrum i equí, congelades;1011391002;97144;tons;89859
Carn de cabrum congelada;1011340009;19;tons;208
Carn d'oví congelada;1011330000;3079;tons;14480
Carn de porcí congelada ncaa;1011329002;658381;tons;1640931
Carn de porcí congelada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;1011325000;264813;tons;628689
Carn de porcí congelada, en canals i mitges canals;1011323005;..;z;..
Carn de boví congelada, en canals, mitges canals i quarts;1011310002;12382;tons;39324
Despulles comestibles de boví, porcí, oví, cabrum i equí, fresques o refrigerades;1011200007;121235;tons;48003
Carn d'equí fresca o refrigerada;1011150007;117;tons;389
Carn de cabrum fresca o refrigerada;1011140008;1474;tons;9688
Carn d'oví fresca o refrigerada;1011130009;21592;tons;98152
Carn de porcí fresca o refrigerada ncaa;1011129001;910064;tons;1532292
Carn de porcí fresca o refrigerada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;1011125009;390771;tons;873994
Carn de porcí fresca o refrigerada, en canals i mitges canals;1011123004;960322;tons;144956
Altra carn de boví fresca o refrigerada, especejada;1011119002;52538;tons;228299
Carn de boví fresca o refrigerada, en canals i mitges canals;1011114003;91640;tons;155978
Total sales of  products in the branch;;;;8757844

