﻿Plastic products. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 222 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
"Peces i complements  (accessoris) de vestir, de plàstic (inclosos els guants, impermeables, davantals, cinturons i pitets);  barrets i altres  i articles per al cap de cautxú o plàstic, excepte cascos de seguretat";2229101002;168782;kg;437
Cintes, fulls, bandes i pel·lícules i altres formes planes autoadhesives, amb un bany de cautxú natural o sintètic sense vulcanitzar, en rotlles d'una amplada <= a 20 cm;2229213002;..;z;..
Altres cintes i formes planes en rotlles, d'una amplada <= a 20 cm, excepte amb bany de cautxú natural o sintètic sense vulcanitzar;2229214000;4163158;kg;12502
Altres cintes, fulls, bandes, pel·lícules i altres formes planes autoadhesives, de matèries plàstiques, fins i tot en rotlles d'una amplada > a 20 cm, excepte els revestiments per a parets, terres i sostres en rotlles i llosetes;2229224009;1795118;kg;24182
Vaixella i altres articles per al servei de la taula o cuina, de matèries plàstiques;2229232002;7321;tons;27885
Articles d'ús domèstic i articles d'higiene o tocador, de matèries plàstiques;2229234008;2683344;kg;16839
Components de plàstic d'aparells d'enllumenat, anuncis lluminosos i similars, de matèries plàstiques;2229240005;z;z;953
Articles escolars o d'oficina de matèries plàstiques;2229250004;696194;kg;4244
Guarnicions per a mobles, carrosseries o similars, de matèries plàstiques;2229261001;3279571;kg;12591
Estatuetes i altres objectes de guarniment de matèries plàstiques (inclosos els marcs de fotos, pintures i similars);2229262009;34711;kg;285
Reixetes i articles similars per filtrar aigua a l'entrada de les clavegueres, de matèries plàstiques;2229263007;93897;kg;758
Pintes i articles similars, de cautxú endurit o plàstic, excepte aparells de perruqueria electrotèrmics;2229291008;30390;kg;432
Altres manufactures fabricades amb fulls matèries plàstiques (cintes transportadores, matalassos pneumàtics, flotadors, tendals, fundes protectores, folres llibres, etc.);2229295009;378099;kg;9471
Pantalles de protecció facial/visual;2229296007;2163203;units;2840
Altres manufactures de matèries plàstiques: matalassos d'aigua, imitació de perles, vidres de rellotges, tancaments de bosses, mànecs, formes de calçat, xifres, lletres, muntures per a raspalls i pals de fregar i similars, excepte pantalles de protecció facial/visual i dispositius identificables per a l'ús en estomes;2229299600;z;z;34473
Peces de matèries plàstiques per a calderes, maquinària d'ús industrial, d'ús domèstic, agrícola i altres usos, excepte motors d'èmbol de combustió interna i turbines de gas;2229911008;z;z;56204
Peces de matèries plàstiques per a aparells electromecànics amb motor elèctric incorporat i aparells electrotèrmics, d'ús domèstic (escalfadors elèctrics i altres);2229912502;z;z;11161
Peces de matèries plàstiques per a aparells reproductors de so o d'imatge i so, excepte per a micròfons, auriculars, amplificadors, altaveus i càpsules fonocaptores;2229912701;z;z;47
Peces de matèries plàstiques per a aparells de ràdio o telefonia, radiotelegrafia, televisió, vídeo, projectors i similars;2229913004;..;z;..
Productes i peces de matèries plàstiques per a interruptors, commutadors, parallamps, quadres distribució i circuits integrats (tall, derivació, empalmament o connexió);2229914002;z;z;34741
Peces de matèries plàstiques per a locomotores i material rodant, material fix de vies fèrries, inclòs el tramvia, i equips mecànics de senyalització, seguretat o control de trànsit;2229915009;z;z;11683
Peces i accessoris de matèries plàstiques per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant;2229916007;z;z;691063
Peces de matèries plàstiques per als vehicles de la navegació aèria o espacial;2229918003;..;z;..
Peces de matèries plàstiques per a altres aparells de gravació o reproducció de so i imatge ncaa (inclou per a micròfons, auriculars, amplificadors, altaveus);2229919309;z;z;3080
"Peces de matèries plàstiques per als instruments i aparells d'òptica, fotografia i cine; de mesura, de control o precisió i medicoquirúrgics";2229919706;z;z;9117
Total sales of  products in the branch;;;;3477145

