﻿Piezas de vestir, excepto de punto. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 141 y 142 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants per a dones o nenes de gènere de punt;1413149008;1602530;unidades;14728
Impermeables, gavardines, abrics, capes, gecs i articles similars per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413211509;..;z;..
Anoracs, caçadores, armilles i articles similars (excepte els impregnats, recoberts o cautxutats) per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413213009;12316;unidades;215
Vestits o terns (fins i tot d'etiqueta: esmòquing, frac, jaqué) i conjunts, per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413220004;38518;unidades;7942
Jaquetes per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413230003;..;z;..
Pantalons i bermudes de "denim" per a homes o nens, excepte de gènere de punt;1413244206;..;z;..
Pantalons i bermudes de fibres químiques per a homes o nens, excepte de gènere de punt;1413244500;..;z;..
Pantalons i bermudes de cotó (excepte "denim") per a homes o nens, excepte de gènere de punt;1413244805;410317;unidades;5138
Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants, per a homes o nens, excepte de llana, cotó, fibres químiques i de punt;1413244908;..;z;..
Pantalons curts de cotó o fibres químiques per a homes o nens, excepte de gènere de punt;1413246009;..;z;..
Impermeables, gavardines, abrics, capes, gecs i articles similars per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413311505;513953;unidades;29144
Anoracs, caçadores, armilles i articles similars (excepte els impregnats, recoberts o cautxutats) per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413313005;448487;unidades;12481
Vestits sastre i conjunts per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413320000;47488;unidades;1733
Jaquetes per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413333003;713019;unidades;25894
Vestits i vestits-pantaló per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413347003;3457675;unidades;82171
Faldilles i faldilles pantaló per dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413348001;851658;unidades;11909
Pantalons i bermudes de "denim" per a dones o nenes, excepte de gènere de punt;1413354201;745452;unidades;18191
Pantalons i bermudes de cotó (excepte "denim") per a dones o nenes, excepte de gènere de punt;1413354800;1479842;unidades;27705
Pantalons i bermudes de llana o fibres químiques per a dones o nenes, excepte de gènere de punt;1413354903;424600;unidades;7106
Pantalons amb pitet de cotó per a dones o nenes, excepte de gènere de punt;1413355103;..;z;..
Pantalons curts de cotó per a dones o nenes, excepte de gènere de punt;1413356101;..;z;..
Pantalons amb pitet de llana, pèl fi o fibres químiques (excepte de treball) i pantalons curts de llana o pèl fi, per a dones i nenes, excepte de gènere de punt;1413356302;..;z;..
Pantalons curts de fibres químiques per a dones o nenes, excepte de gènere de punt;1413356500;..;z;..
Pantalons, calçons i pantalons amb pitet i tirants, per a dones i nenes, de matèries tèxtils, excepte de cotó, llana o pèl fi, fibres químiques i de gènere de punt;1413356908;..;z;..
Camises i polos per a homes o nens de gènere de punt;1414110008;345710;unidades;3401
Calçotets per a homes o nens de gènere de punt;1414122003;2582610;unidades;9803
Camises de dormir i pijames per a homes o nens de gènere de punt;1414123001;405277;unidades;5760
Bates i barnussos per a homes o nens de gènere de punt;1414124009;..;z;..
Camises, bruses i polos per a dones o nenes de gènere de punt;1414131004;3987606;unidades;25698
Calces per a dones o nenes de gènere de punt;1414142001;12652633;unidades;28863
Camises de dormir i pijames per a dones o nenes de gènere de punt;1414143009;753988;unidades;10509
Barnussos, bates de llenceria, bates, etc., per a dones o nenes, de gènere de punt;1414144007;66931;unidades;1428
Enagos i combinacions;1414145004;..;z;..
Camises per a homes o nens, excepte de gènere de punt;1414210003;139244;unidades;6883
Calçotets per a homes o nens, excepte de gènere de punt;1414222008;..;z;..
Camises de dormir i pijames per a homes o nens, excepte de gènere de punt;1414223006;..;z;..
Samarretes, barnussos, bates i articles similars per a homes o nens, excepte de gènere de punt;1414224004;..;z;..
Camises i bruses per a dones o nenes, excepte de gènere de punt;1414230001;3196074;unidades;49890
Camises, combinacions o folres, faldons, barnussos, batins o articles similars, per a dones o nenes, excepte de gènere de punt;141424;82705;unidades;1220
Camises de dormir i pijames per a dones o nenes, excepte de gènere de punt;1414243004;..;z;..
Bates, barnussos, bates de llenceria, calces i samarretes interiors, de cotó, per a dones o nenes, excepte de gènere de punt;1414246007;..;z;..
Bates, barnussos, bates de llenceria, calces, samarretes i altres articles similars de fibres químiques, per a dones o nenes, excepte de gènere de punt;1414248003;..;z;..
Bates, barnussos, bates de llenceria, calces, samarretes i similars d'altres matèries tèxtils (excepte de cotó i fibres químiques), per a dones o nenes, excepte de gènere de punt;1414248907;..;z;..
Sostenidors;1414253003;436420;unidades;4157
Faixes, faixes calça i faixes sostenidor (inclou els bodis amb tirants regulables, faixes masculines i faixes d'embarassada);1414255008;466976;unidades;2464
Tirants, lligacames i articles similars, amb els components (incloses les de sostenidors i faixes);1414257004;..;z;..
Samarretes i samarretes interiors de punt, d'ús masculí i femení;1414300000;15822470;unidades;85611
Serveis de confecció (brodats, tallada, planxada i similars);1419000996;z;z;26615
Peces i complements de vestir per a bebès amb una estatura <= als 86 cm, de gènere de punt, excepte gorretes;1419110007;z;z;5931
Roba d'esport (d'entrenament) de gènere de punt, inclou xandalls;1419121004;1881128;unidades;21035
Vestits i pantalons de bany per a homes o nens de gènere de punt;1419124008;144858;unidades;1438
Vestits i pantalons de bany per a dones o nenes de gènere de punt;1419125005;1870061;unidades;22422
Altres peces de vestir (de treball, professionals, de dansa, teatre, etc.) de gènere de punt;1419129007;43612;kg;2948
Guants, mitenes i manyoples de gènere de punt (inclou impregnats, recoberts o revestits de cautxú o plàstic);1419130005;478944;pares;868
Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels, de gènere de punt;1419193003;4757105;unidades;24312
Altres complements de vestir (fins i tot corbates) i components de peces i complements de vestir, de gènere de punt, excepte guants, manyoples, xals, fulards, bufandes, mantellines i vels;1419196006;z;z;363
Peces i complements de vestir per a bebès amb una estatura <= als 86 cm (excepte les gorretes, bolquers i articles similars), excepte de gènere de punt;1419215001;z;z;895
Xandalls, conjunts de fúting i altres peces de vestir tèxtils (armilles, togues, regionals, teatre, etc.) per a homes o nens, ncaa, excepte de gènere de punt;1419221009;179927;unidades;3384
Xandalls, conjunts de fúting i altres peces de vestir tèxtils (armilles, togues, regionals, teatre, etc.) per a dones o nenes, ncaa, excepte de gènere de punt;1419222007;48288;unidades;1123
Vestits i pantalons de bany per a homes o nens, excepte de gènere de punt;1419224003;28382;unidades;459
Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels, excepte de seda natural o de rebuigs de seda i de gènere de punt;1419233302;63530;unidades;2666
Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels de seda natural o de rebuigs de seda, excepte de gènere de punt;1419233805;..;z;..
Corbates i llaços similars, excepte de seda natural o de rebuigs de seda i de gènere de punt;1419235307;..;z;..
Corbates i llaços similars de seda natural o de rebuigs de seda, excepte de gènere de punt;1419235800;285731;unidades;1312
Guants i similars, excepte de cuir natural, artificial o regenerat o de gènere de punt;1419237005;..;z;..
Complements de vestir de matèries tèxtils ncaa, excepte de xals, mocadors de coll i bufandes, corbates i llaços, guants i similars, sostenidors, faixes i cotilles, tirants i lligacames, de punt;1419239600;z;z;9303
Cinyells, cinturons i bandoleres de cuir natural, artificial o regenerat;1419318001;1503460;unidades;42005
Peces de vestir de teixits especials (impregnats, de feltre o amb tela sense teixir);1419320007;34267901;unidades;12175
Barrets i altres lligadures d'altres matèries tèxtils per peces (de punt, de feltre, de punta, boines, gorres, xarxes per als cabells, militars, etc.);1419427007;1847494;unidades;6475
Peces i complements de vestir de pelleteria, excepte barrets;1420103000;z;z;1276
Total venta de productos de la rama;;;;795888

