ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,TRUCADES
2019,3,BARCELONA,BAIX LLOBREGAT,ABRERA,Civisme,4
2020,8,BARCELONA,MARESME,VILASSAR DE MAR,Meteorologia,1
2021,4,TARRAGONA,PRIORAT,EL MASROIG,Incendi,2
2021,4,LLEIDA,SEGRIA,ALFARRAS,Accident,2
2021,4,LLEIDA,URGELL,CASTELLSERA,Assistència sanitària,7
2021,4,GIRONA,ALT EMPORDA,LLANÇA,Assistència sanitària,19
2021,4,BARCELONA,BAGES,ARTES,Trànsit,8
2021,4,BARCELONA,ALT PENEDES,SANT SADURNI D'ANOIA,Civisme,4
2016,8,GIRONA,OSONA,VILADRAU,Accident,1
2021,4,BARCELONA,BAIX LLOBREGAT,MARTORELL,Medi ambient,1
2020,7,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Civisme,90
2020,1,TARRAGONA,BAIX CAMP,RIUDOMS,Civisme,3
2021,4,LLEIDA,ALT URGELL,MONTFERRER I CASTELLBO,Seguretat,3
2021,3,LLEIDA,NOGUERA,PONTS,Civisme,5
2021,3,BARCELONA,MARESME,MATARO,Civisme,171
2017,9,LLEIDA,NOGUERA,BELLCAIRE D'URGELL,Seguretat,4
2020,1,BARCELONA,MARESME,ARENYS DE MAR,Meteorologia,21
2020,3,TARRAGONA,BAIX EBRE,L'AMETLLA DE MAR,Incendi,2
2020,10,BARCELONA,ALT PENEDES,TORRELAVIT,Seguretat,10
2014,3,BARCELONA,BAIX LLOBREGAT,SANT JOAN DESPI,Civisme,18
2017,5,BARCELONA,BAIX LLOBREGAT,CASTELLDEFELS,Incendi,49
2016,8,LLEIDA,SEGRIA,TORRE-SERONA,Accident,1
2021,4,LLEIDA,PALLARS SOBIRA,ALT ANEU,Incendi,1
2014,11,TARRAGONA,BAIX CAMP,VANDELLOS I L'HOSPITALET DE L'INFANT,Accident,3
2021,4,GIRONA,GARROTXA,ARGELAGUER,Seguretat,5
2021,4,BARCELONA,OSONA,CALLDETENES,Altres incidències,1
2020,3,BARCELONA,BAIX LLOBREGAT,TORRELLES DE LLOBREGAT,Incendi,2
2018,4,GIRONA,ALT EMPORDA,PONT DE MOLINS,Seguretat,6
2021,3,TARRAGONA,ALT CAMP,VALLMOLL,Seguretat,16
2020,6,LLEIDA,SEGRIA,ALMATRET,Seguretat,3
2021,2,BARCELONA,GARRAF,SITGES,Accident,5
2015,2,BARCELONA,BERGUEDA,BERGA,Accident,1
2021,4,TARRAGONA,BAIX CAMP,MONTBRIO DEL CAMP,Trànsit,2
2021,4,BARCELONA,OSONA,TORELLO,Altres incidències,3
2021,4,BARCELONA,BAGES,CASTELLGALI,Incendi,1
2019,4,GIRONA,ALT EMPORDA,ROSES,Meteorologia,1
2016,8,TARRAGONA,MONTSIA,MASDENVERGE,Civisme,1
2019,10,GIRONA,SELVA,ARBUCIES,Incendi,2
2021,4,BARCELONA,OSONA,SANTA EUGENIA DE BERGA,Trànsit,3
2021,4,BARCELONA,MOIANES,CASTELLTERÇOL,Medi ambient,1
2014,7,BARCELONA,VALLES ORIENTAL,LES FRANQUESES DEL VALLES,"Fuita (aigua, gas, altres)",1
2018,3,TARRAGONA,PRIORAT,MARGALEF,Incendi,1
2021,4,BARCELONA,BAIX LLOBREGAT,BEGUES,Seguretat,9
2021,4,BARCELONA,GARRAF,CANYELLES,Incendi,4
2021,4,BARCELONA,VALLES OCCIDENTAL,SANTA PERPETUA DE MOGODA,Altres incidències,9
2021,4,LLEIDA,PLA D'URGELL,EL POAL,Seguretat,2
2019,4,BARCELONA,VALLES OCCIDENTAL,MONTCADA I REIXAC,Incendi,20
2021,4,LLEIDA,PLA D'URGELL,MIRALCAMP,Seguretat,10
2021,4,GIRONA,ALT EMPORDA,VILAMALLA,Civisme,2
2021,4,GIRONA,BAIX EMPORDA,BEGUR,Altres incidències,2
2018,6,BARCELONA,OSONA,L'ESQUIROL,Incendi,1
2020,2,BARCELONA,ALT PENEDES,GELIDA,Civisme,6
2017,7,BARCELONA,VALLES ORIENTAL,MONTMELO,Incendi,5
2020,9,BARCELONA,ALT PENEDES,PONTONS,Medi ambient,1
2019,12,GIRONA,GIRONES,AIGUAVIVA,Seguretat,13
2021,4,BARCELONA,BAGES,EL PONT DE VILOMARA I ROCAFORT,Seguretat,19
2021,4,LLEIDA,GARRIGUES,LA GRANADELLA,Incendi,2
2018,10,GIRONA,PLA DE L'ESTANY,SANT MIQUEL DE CAMPMAJOR,Accident,2
2019,7,LLEIDA,SEGRIA,LLEIDA,Medi ambient,26
2018,2,BARCELONA,VALLES OCCIDENTAL,ULLASTRELL,Incendi,3
2021,4,GIRONA,ALT EMPORDA,PORTBOU,Civisme,2
2021,4,GIRONA,GARROTXA,SANTA PAU,Assistència sanitària,1
2021,4,BARCELONA,OSONA,MALLA,Altres incidències,2
2014,11,BARCELONA,MARESME,VILASSAR DE DALT,Meteorologia,1
2018,7,GIRONA,GIRONES,SALT,Meteorologia,49
2014,8,GIRONA,ALT EMPORDA,SANT PERE PESCADOR,Accident,2
2021,4,GIRONA,BAIX EMPORDA,SERRA DE DARO,Trànsit,3
2021,4,GIRONA,BAIX EMPORDA,PALAU-SATOR,Seguretat,1
2021,4,TARRAGONA,CONCA DE BARBERA,VALLFOGONA DE RIUCORB,Trànsit,1
2021,4,BARCELONA,VALLES ORIENTAL,VALLGORGUINA,Seguretat,20
2021,4,BARCELONA,BAIX LLOBREGAT,COLLBATO,Civisme,2
2021,1,BARCELONA,BAIX LLOBREGAT,EL PRAT DE LLOBREGAT,Civisme,54
2021,4,BARCELONA,ANOIA,LA TORRE DE CLARAMUNT,Civisme,5
2018,8,BARCELONA,MARESME,PREMIA DE DALT,Incendi,29
2021,4,BARCELONA,VALLES ORIENTAL,LA ROCA DEL VALLES,"Fuita (aigua, gas, altres)",1
2021,4,BARCELONA,BAIX LLOBREGAT,SANT ESTEVE SESROVIRES,Incendi,8
2021,4,BARCELONA,BERGUEDA,CASTELLAR DE N'HUG,Seguretat,1
2021,4,BARCELONA,BAIX LLOBREGAT,COLLBATO,Altres incidències,2
2021,4,BARCELONA,VALLES ORIENTAL,LLINARS DEL VALLES,Civisme,2
2021,4,TARRAGONA,BAIX CAMP,VINYOLS I ELS ARCS,Trànsit,25
2021,4,TARRAGONA,BAIX EBRE,EL PERELLO,"Fuita (aigua, gas, altres)",1
2021,4,GIRONA,PLA DE L'ESTANY,CORNELLA DEL TERRI,Assistència sanitària,11
2019,1,LLEIDA,SEGARRA,CERVERA,Incendi,5
2021,4,BARCELONA,ALT PENEDES,SANT SADURNI D'ANOIA,Altres incidències,6
2021,4,GIRONA,BAIX EMPORDA,CORÇA,Assistència sanitària,5
2014,7,TARRAGONA,ALT CAMP,QUEROL,Seguretat,14
2018,10,BARCELONA,BERGUEDA,BERGA,Accident,2
2016,8,GIRONA,RIPOLLES,OGASSA,Seguretat,1
2021,4,BARCELONA,ANOIA,PIERA,Altres incidències,12
2021,4,TARRAGONA,BAIX PENEDES,CUNIT,Accident,1
2014,1,GIRONA,BAIX EMPORDA,PARLAVA,Seguretat,7
2018,9,BARCELONA,MARESME,ARENYS DE MUNT,Civisme,1
2021,4,GIRONA,BAIX EMPORDA,ALBONS,Assistència sanitària,3
2019,5,GIRONA,BAIX EMPORDA,ALBONS,Incendi,20
2021,4,BARCELONA,BAIX LLOBREGAT,SANT JUST DESVERN,Trànsit,30
2017,11,BARCELONA,VALLES ORIENTAL,CAMPINS,Incendi,1
2019,8,GIRONA,GARROTXA,SANTA PAU,Civisme,2
2019,11,BARCELONA,OSONA,TONA,Seguretat,10
2021,4,BARCELONA,VALLES ORIENTAL,L'AMETLLA DEL VALLES,Medi ambient,1
2021,4,GIRONA,GARROTXA,SANT FERRIOL,Trànsit,2
2015,9,LLEIDA,ALT URGELL,RIBERA D'URGELLET,Medi ambient,1
2016,10,GIRONA,SELVA,SANT JULIA DEL LLOR I BONMATI,Incendi,1
2021,4,GIRONA,GIRONES,MADREMANYA,Incendi,1
2015,5,BARCELONA,VALLES ORIENTAL,LA ROCA DEL VALLES,Incendi,112
2021,4,BARCELONA,ANOIA,ELS HOSTALETS DE PIEROLA,Incendi,3
2016,7,GIRONA,ALT EMPORDA,FIGUERES,Incendi,66
2021,4,GIRONA,CERDANYA,URUS,Altres incidències,1
2014,5,BARCELONA,OSONA,TORELLO,Civisme,1
2021,4,TARRAGONA,BAIX CAMP,MONT-ROIG DEL CAMP,Trànsit,23
2019,6,TARRAGONA,CONCA DE BARBERA,VILAVERD,Medi ambient,1
2021,1,TARRAGONA,BAIX PENEDES,CUNIT,Seguretat,83
2021,4,TARRAGONA,CONCA DE BARBERA,VALLFOGONA DE RIUCORB,Accident,1
2021,4,BARCELONA,BERGUEDA,GUARDIOLA DE BERGUEDA,Assistència sanitària,1
2018,10,BARCELONA,VALLES OCCIDENTAL,POLINYA,"Fuita (aigua, gas, altres)",1
2014,9,BARCELONA,VALLES OCCIDENTAL,MATADEPERA,Civisme,4
2020,3,LLEIDA,NOGUERA,CAMARASA,Seguretat,3
2021,4,BARCELONA,BAIX LLOBREGAT,SANTA COLOMA DE CERVELLO,Incendi,1
2021,4,BARCELONA,ANOIA,LA TORRE DE CLARAMUNT,Assistència sanitària,26
2021,4,BARCELONA,BAGES,RAJADELL,Civisme,1
2018,7,TARRAGONA,TARRAGONES,LA NOU DE GAIA,Seguretat,9
2021,4,BARCELONA,ANOIA,SANT PERE SALLAVINERA,Trànsit,11
2015,8,TARRAGONA,BAIX CAMP,MONTBRIO DEL CAMP,"Fuita (aigua, gas, altres)",2
2021,4,LLEIDA,CERDANYA,BELLVER DE CERDANYA,Medi ambient,1
2016,11,LLEIDA,CERDANYA,PRULLANS,Seguretat,2
2021,4,TARRAGONA,MONTSIA,ALCANAR,Civisme,6
2016,11,TARRAGONA,BAIX CAMP,PRATDIP,Incendi,1
2021,4,LLEIDA,PLA D'URGELL,EL PALAU D'ANGLESOLA,Trànsit,12
2021,4,LLEIDA,NOGUERA,OS DE BALAGUER,Civisme,1
2019,6,BARCELONA,ALT PENEDES,VILAFRANCA DEL PENEDES,Seguretat,431
2020,1,GIRONA,ALT EMPORDA,CABANES,Seguretat,4
2021,4,GIRONA,CERDANYA,LLIVIA,Trànsit,2
2021,4,TARRAGONA,BAIX CAMP,CAMBRILS,Altres incidències,36
2021,4,BARCELONA,BAIX LLOBREGAT,SANT ESTEVE SESROVIRES,Seguretat,23
2015,9,BARCELONA,OSONA,MUNTANYOLA,Civisme,1
2019,12,TARRAGONA,CONCA DE BARBERA,SANTA COLOMA DE QUERALT,Civisme,1
