ANY,PROVINCIA,COMARCA,CDMUN,MUNICIPI,SECTOR,Consum [kWh PCS],Observacions
2019,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",USOS DOMESTICS,12862853,
2019,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",TERCIARI,1926320,
2013,BARCELONA,MARESME,08006,ARENYS DE MAR,TERCIARI,9221828,
2013,BARCELONA,MARESME,08006,ARENYS DE MAR,USOS DOMESTICS,30556431,
2013,BARCELONA,MARESME,08006,ARENYS DE MAR,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,BARCELONA,MARESME,08006,ARENYS DE MAR,TERCIARI,7588264,
2014,BARCELONA,MARESME,08006,ARENYS DE MAR,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,BARCELONA,MARESME,08006,ARENYS DE MAR,USOS DOMESTICS,27703459,
2015,BARCELONA,MARESME,08006,ARENYS DE MAR,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,MARESME,08006,ARENYS DE MAR,USOS DOMESTICS,26638394,
2015,BARCELONA,MARESME,08006,ARENYS DE MAR,TERCIARI,7757332,
2016,BARCELONA,MARESME,08006,ARENYS DE MAR,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,MARESME,08006,ARENYS DE MAR,USOS DOMESTICS,24648101,
2016,BARCELONA,MARESME,08006,ARENYS DE MAR,TERCIARI,7901463,
2017,BARCELONA,MARESME,08006,ARENYS DE MAR,TERCIARI,8034952,
2017,BARCELONA,MARESME,08006,ARENYS DE MAR,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,MARESME,08006,ARENYS DE MAR,USOS DOMESTICS,25057036,
2018,BARCELONA,MARESME,08006,ARENYS DE MAR,TERCIARI,8594907,
2018,BARCELONA,MARESME,08006,ARENYS DE MAR,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,MARESME,08006,ARENYS DE MAR,USOS DOMESTICS,29840068,
2019,BARCELONA,MARESME,08006,ARENYS DE MAR,TERCIARI,8161252,
2019,BARCELONA,MARESME,08006,ARENYS DE MAR,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,MARESME,08006,ARENYS DE MAR,USOS DOMESTICS,26997784,
2013,BARCELONA,MARESME,08007,ARENYS DE MUNT,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,MARESME,08007,ARENYS DE MUNT,TERCIARI,4216516,
2013,BARCELONA,MARESME,08007,ARENYS DE MUNT,USOS DOMESTICS,16937750,
2014,BARCELONA,MARESME,08007,ARENYS DE MUNT,TERCIARI,3908968,
2014,BARCELONA,MARESME,08007,ARENYS DE MUNT,USOS DOMESTICS,15086102,
2014,BARCELONA,MARESME,08007,ARENYS DE MUNT,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,MARESME,08007,ARENYS DE MUNT,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,MARESME,08007,ARENYS DE MUNT,TERCIARI,4314805,
2015,BARCELONA,MARESME,08007,ARENYS DE MUNT,USOS DOMESTICS,15172448,
2016,BARCELONA,MARESME,08007,ARENYS DE MUNT,TERCIARI,4284769,
2016,BARCELONA,MARESME,08007,ARENYS DE MUNT,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,MARESME,08007,ARENYS DE MUNT,USOS DOMESTICS,14001883,
2017,BARCELONA,MARESME,08007,ARENYS DE MUNT,TERCIARI,4309545,
2017,BARCELONA,MARESME,08007,ARENYS DE MUNT,USOS DOMESTICS,14506694,
2017,BARCELONA,MARESME,08007,ARENYS DE MUNT,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,MARESME,08007,ARENYS DE MUNT,USOS DOMESTICS,17074665,
2018,BARCELONA,MARESME,08007,ARENYS DE MUNT,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,MARESME,08007,ARENYS DE MUNT,TERCIARI,4664737,
2019,BARCELONA,MARESME,08007,ARENYS DE MUNT,TERCIARI,4590870,
2019,BARCELONA,MARESME,08007,ARENYS DE MUNT,USOS DOMESTICS,15427933,
2019,BARCELONA,MARESME,08007,ARENYS DE MUNT,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,MARESME,08009,ARGENTONA,USOS DOMESTICS,25931826,
2013,BARCELONA,MARESME,08009,ARGENTONA,INDUSTRIAL,19846021,
2013,BARCELONA,MARESME,08009,ARGENTONA,TERCIARI,3256047,
2014,BARCELONA,MARESME,08009,ARGENTONA,USOS DOMESTICS,22545010,
2014,BARCELONA,MARESME,08009,ARGENTONA,TERCIARI,2790159,
2014,BARCELONA,MARESME,08009,ARGENTONA,INDUSTRIAL,20552140,
2015,BARCELONA,MARESME,08009,ARGENTONA,USOS DOMESTICS,24936613,
2015,BARCELONA,MARESME,08009,ARGENTONA,TERCIARI,2888883,
2015,BARCELONA,MARESME,08009,ARGENTONA,INDUSTRIAL,22709707,
2016,BARCELONA,MARESME,08009,ARGENTONA,TERCIARI,2851192,
2016,BARCELONA,MARESME,08009,ARGENTONA,INDUSTRIAL,19910560,
2016,BARCELONA,MARESME,08009,ARGENTONA,USOS DOMESTICS,21725186,
2017,BARCELONA,MARESME,08009,ARGENTONA,TERCIARI,3210463,
2017,BARCELONA,MARESME,08009,ARGENTONA,USOS DOMESTICS,24378435,
2017,BARCELONA,MARESME,08009,ARGENTONA,INDUSTRIAL,22887262,
2018,BARCELONA,MARESME,08009,ARGENTONA,TERCIARI,3317877,
2018,BARCELONA,MARESME,08009,ARGENTONA,INDUSTRIAL,24990778,
2018,BARCELONA,MARESME,08009,ARGENTONA,USOS DOMESTICS,25584131,
2019,BARCELONA,MARESME,08009,ARGENTONA,USOS DOMESTICS,26773641,
2019,BARCELONA,MARESME,08009,ARGENTONA,INDUSTRIAL,23422568,
2019,BARCELONA,MARESME,08009,ARGENTONA,TERCIARI,3338916,
2013,BARCELONA,BAGES,08010,ARTES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,BAGES,08010,ARTES,TERCIARI,1528381,
2013,BARCELONA,BAGES,08010,ARTES,USOS DOMESTICS,8597048,
2014,BARCELONA,BAGES,08010,ARTES,TERCIARI,1472875,
2014,BARCELONA,BAGES,08010,ARTES,USOS DOMESTICS,8213644,
2014,BARCELONA,BAGES,08010,ARTES,INDUSTRIAL,4560207,
2015,BARCELONA,BAGES,08010,ARTES,TERCIARI,1538147,
2015,BARCELONA,BAGES,08010,ARTES,INDUSTRIAL,11358828,
2015,BARCELONA,BAGES,08010,ARTES,USOS DOMESTICS,8151511,
2016,BARCELONA,BAGES,08010,ARTES,TERCIARI,1496006,
2016,BARCELONA,BAGES,08010,ARTES,INDUSTRIAL,12773831,
2016,BARCELONA,BAGES,08010,ARTES,USOS DOMESTICS,8075166,
2017,BARCELONA,BAGES,08010,ARTES,USOS DOMESTICS,8309687,
2017,BARCELONA,BAGES,08010,ARTES,INDUSTRIAL,14392055,
2017,BARCELONA,BAGES,08010,ARTES,TERCIARI,1552005,
2018,BARCELONA,BAGES,08010,ARTES,INDUSTRIAL,15091031,
2018,BARCELONA,BAGES,08010,ARTES,USOS DOMESTICS,9597324,
2018,BARCELONA,BAGES,08010,ARTES,TERCIARI,1894406,
2019,BARCELONA,BAGES,08010,ARTES,TERCIARI,1847019,
2019,BARCELONA,BAGES,08010,ARTES,INDUSTRIAL,15744459,
2019,BARCELONA,BAGES,08010,ARTES,USOS DOMESTICS,9869082,
2013,BARCELONA,BERGUEDA,08011,AVIA,USOS DOMESTICS,3311735,
2013,BARCELONA,BERGUEDA,08011,AVIA,TERCIARI,,Dada subjecta a secret estadístic.
2014,BARCELONA,BERGUEDA,08011,AVIA,USOS DOMESTICS,2811965,
2014,BARCELONA,BERGUEDA,08011,AVIA,TERCIARI,148297,
2015,BARCELONA,BERGUEDA,08011,AVIA,TERCIARI,329949,
2015,BARCELONA,BERGUEDA,08011,AVIA,USOS DOMESTICS,2713139,
2016,BARCELONA,BERGUEDA,08011,AVIA,TERCIARI,306147,
2016,BARCELONA,BERGUEDA,08011,AVIA,USOS DOMESTICS,2893117,
2017,BARCELONA,BERGUEDA,08011,AVIA,TERCIARI,,Dada subjecta a secret estadístic.
2017,BARCELONA,BERGUEDA,08011,AVIA,USOS DOMESTICS,2774443,
2018,BARCELONA,BERGUEDA,08011,AVIA,USOS DOMESTICS,3345904,
2018,BARCELONA,BERGUEDA,08011,AVIA,TERCIARI,434345,
2019,BARCELONA,BERGUEDA,08011,AVIA,USOS DOMESTICS,3259531,
2019,BARCELONA,BERGUEDA,08011,AVIA,TERCIARI,653288,
2013,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,USOS DOMESTICS,7176130,
2013,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,TERCIARI,1906049,
2014,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,TERCIARI,1507704,
2014,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,USOS DOMESTICS,6720186,
2015,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,TERCIARI,1490696,
2015,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,USOS DOMESTICS,6143994,
2016,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,USOS DOMESTICS,6745915,
2016,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,TERCIARI,1313985,
2017,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,TERCIARI,1280241,
2017,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,USOS DOMESTICS,7191014,
2018,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,USOS DOMESTICS,6938427,
2018,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,TERCIARI,1317597,
2019,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,TERCIARI,1125433,
2019,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,USOS DOMESTICS,7897327,
2013,BARCELONA,BARCELONES,08015,BADALONA,INDUSTRIAL,37284731,
2013,BARCELONA,BARCELONES,08015,BADALONA,TERCIARI,55830456,
2013,BARCELONA,BARCELONES,08015,BADALONA,USOS DOMESTICS,279597249,
2014,BARCELONA,BARCELONES,08015,BADALONA,INDUSTRIAL,37879297,
2014,BARCELONA,BARCELONES,08015,BADALONA,USOS DOMESTICS,249306158,
2014,BARCELONA,BARCELONES,08015,BADALONA,TERCIARI,51258702,
2015,BARCELONA,BARCELONES,08015,BADALONA,USOS DOMESTICS,258276799,
2015,BARCELONA,BARCELONES,08015,BADALONA,INDUSTRIAL,37895559,
2015,BARCELONA,BARCELONES,08015,BADALONA,TERCIARI,55925628,
2016,BARCELONA,BARCELONES,08015,BADALONA,TERCIARI,53633633,
2016,BARCELONA,BARCELONES,08015,BADALONA,INDUSTRIAL,34833167,
2016,BARCELONA,BARCELONES,08015,BADALONA,USOS DOMESTICS,226451682,
2017,BARCELONA,BARCELONES,08015,BADALONA,TERCIARI,54278656,
2017,BARCELONA,BARCELONES,08015,BADALONA,INDUSTRIAL,33589094,
2017,BARCELONA,BARCELONES,08015,BADALONA,USOS DOMESTICS,240425287,
2018,BARCELONA,BARCELONES,08015,BADALONA,USOS DOMESTICS,264887501,
2018,BARCELONA,BARCELONES,08015,BADALONA,TERCIARI,62493781,
2018,BARCELONA,BARCELONES,08015,BADALONA,INDUSTRIAL,32440762,
2019,BARCELONA,BARCELONES,08015,BADALONA,TERCIARI,61902170,
2019,BARCELONA,BARCELONES,08015,BADALONA,INDUSTRIAL,27279087,
2019,BARCELONA,BARCELONES,08015,BADALONA,USOS DOMESTICS,249757890,
2014,BARCELONA,BERGUEDA,08016,BAGA,TERCIARI,,Dada subjecta a secret estadístic.
2014,BARCELONA,BERGUEDA,08016,BAGA,USOS DOMESTICS,603584,
2015,BARCELONA,BERGUEDA,08016,BAGA,USOS DOMESTICS,1358961,
2015,BARCELONA,BERGUEDA,08016,BAGA,TERCIARI,224130,
2016,BARCELONA,BERGUEDA,08016,BAGA,USOS DOMESTICS,1830705,
2016,BARCELONA,BERGUEDA,08016,BAGA,TERCIARI,315722,
2017,BARCELONA,BERGUEDA,08016,BAGA,USOS DOMESTICS,2037866,
2017,BARCELONA,BERGUEDA,08016,BAGA,TERCIARI,,Dada subjecta a secret estadístic.
2018,BARCELONA,BERGUEDA,08016,BAGA,USOS DOMESTICS,2538843,
2018,BARCELONA,BERGUEDA,08016,BAGA,TERCIARI,,Dada subjecta a secret estadístic.
2019,BARCELONA,BERGUEDA,08016,BAGA,TERCIARI,,Dada subjecta a secret estadístic.
2019,BARCELONA,BERGUEDA,08016,BAGA,USOS DOMESTICS,2340004,
2013,BARCELONA,OSONA,08017,BALENYA,USOS DOMESTICS,7834633,
2013,BARCELONA,OSONA,08017,BALENYA,TERCIARI,2183134,
2013,BARCELONA,OSONA,08017,BALENYA,INDUSTRIAL,3598807,
2014,BARCELONA,OSONA,08017,BALENYA,INDUSTRIAL,4339999,
2014,BARCELONA,OSONA,08017,BALENYA,TERCIARI,2191785,
2014,BARCELONA,OSONA,08017,BALENYA,USOS DOMESTICS,7073312,
2015,BARCELONA,OSONA,08017,BALENYA,INDUSTRIAL,4347036,
2015,BARCELONA,OSONA,08017,BALENYA,TERCIARI,2220178,
2015,BARCELONA,OSONA,08017,BALENYA,USOS DOMESTICS,6969206,
2016,BARCELONA,OSONA,08017,BALENYA,USOS DOMESTICS,6648717,
2016,BARCELONA,OSONA,08017,BALENYA,INDUSTRIAL,4189880,
2016,BARCELONA,OSONA,08017,BALENYA,TERCIARI,2210587,
2017,BARCELONA,OSONA,08017,BALENYA,TERCIARI,2749812,
2017,BARCELONA,OSONA,08017,BALENYA,INDUSTRIAL,4265794,
2017,BARCELONA,OSONA,08017,BALENYA,USOS DOMESTICS,6925025,
2018,BARCELONA,OSONA,08017,BALENYA,INDUSTRIAL,3423542,
2018,BARCELONA,OSONA,08017,BALENYA,USOS DOMESTICS,8269239,
2018,BARCELONA,OSONA,08017,BALENYA,TERCIARI,3517004,
2019,BARCELONA,OSONA,08017,BALENYA,TERCIARI,3637528,
2019,BARCELONA,OSONA,08017,BALENYA,USOS DOMESTICS,7940668,
2019,BARCELONA,OSONA,08017,BALENYA,INDUSTRIAL,3401296,
2013,BARCELONA,BAGES,08018,BALSARENY,USOS DOMESTICS,7243489,
2013,BARCELONA,BAGES,08018,BALSARENY,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,BAGES,08018,BALSARENY,TERCIARI,608494,
2014,BARCELONA,BAGES,08018,BALSARENY,TERCIARI,507164,
2014,BARCELONA,BAGES,08018,BALSARENY,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,BARCELONA,BAGES,08018,BALSARENY,USOS DOMESTICS,7705880,
2015,BARCELONA,BAGES,08018,BALSARENY,TERCIARI,,Dada subjecta a secret estadístic.
2015,BARCELONA,BAGES,08018,BALSARENY,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,BAGES,08018,BALSARENY,USOS DOMESTICS,5932106,
2016,BARCELONA,BAGES,08018,BALSARENY,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,BAGES,08018,BALSARENY,TERCIARI,,Dada subjecta a secret estadístic.
2016,BARCELONA,BAGES,08018,BALSARENY,USOS DOMESTICS,6393338,
2017,BARCELONA,BAGES,08018,BALSARENY,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,BAGES,08018,BALSARENY,TERCIARI,,Dada subjecta a secret estadístic.
2017,BARCELONA,BAGES,08018,BALSARENY,USOS DOMESTICS,6489065,
2018,BARCELONA,BAGES,08018,BALSARENY,USOS DOMESTICS,7512441,
2018,BARCELONA,BAGES,08018,BALSARENY,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,BAGES,08018,BALSARENY,TERCIARI,296533,
2019,BARCELONA,BAGES,08018,BALSARENY,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,BAGES,08018,BALSARENY,USOS DOMESTICS,6802771,
2019,BARCELONA,BAGES,08018,BALSARENY,TERCIARI,,Dada subjecta a secret estadístic.
2013,BARCELONA,BARCELONES,08019,BARCELONA,CT RO,,Dada subjecta a secret estadístic. Inclou el consum de centrals tèrmiques de l'antic règim ordinari.
2013,BARCELONA,BARCELONES,08019,BARCELONA,USOS DOMESTICS,2516415504,
2013,BARCELONA,BARCELONES,08019,BARCELONA,TERCIARI,1867870575,Inclou el consum del sector transport.
2013,BARCELONA,BARCELONES,08019,BARCELONA,INDUSTRIAL,1501602749,
2014,BARCELONA,BARCELONES,08019,BARCELONA,TERCIARI,1412519065,Inclou el consum del sector transport.
2014,BARCELONA,BARCELONES,08019,BARCELONA,INDUSTRIAL,1376399649,
2014,BARCELONA,BARCELONES,08019,BARCELONA,USOS DOMESTICS,2332439068,
2014,BARCELONA,BARCELONES,08019,BARCELONA,CT RO,,Dada subjecta a secret estadístic. Inclou el consum de centrals tèrmiques de l'antic règim ordinari.
2015,BARCELONA,BARCELONES,08019,BARCELONA,INDUSTRIAL,1349797669,
2015,BARCELONA,BARCELONES,08019,BARCELONA,USOS DOMESTICS,2362252906,
2015,BARCELONA,BARCELONES,08019,BARCELONA,CT RO,,Dada subjecta a secret estadístic. Inclou el consum de centrals tèrmiques de l'antic règim ordinari.
2015,BARCELONA,BARCELONES,08019,BARCELONA,TERCIARI,1482056438,Inclou el consum del sector transport.
2016,BARCELONA,BARCELONES,08019,BARCELONA,CT RO,,Dada subjecta a secret estadístic. Inclou el consum de centrals tèrmiques de l'antic règim ordinari.
2016,BARCELONA,BARCELONES,08019,BARCELONA,INDUSTRIAL,1270778232,
2016,BARCELONA,BARCELONES,08019,BARCELONA,USOS DOMESTICS,2174078811,
2016,BARCELONA,BARCELONES,08019,BARCELONA,TERCIARI,1464010768,Inclou el consum del sector transport.
2017,BARCELONA,BARCELONES,08019,BARCELONA,USOS DOMESTICS,2232814054,
2017,BARCELONA,BARCELONES,08019,BARCELONA,CT RO,,Dada subjecta a secret estadístic. Inclou el consum de centrals tèrmiques de l'antic règim ordinari.
2017,BARCELONA,BARCELONES,08019,BARCELONA,INDUSTRIAL,1226712982,
2017,BARCELONA,BARCELONES,08019,BARCELONA,TERCIARI,1467146211,Inclou el consum del sector transport.
2018,BARCELONA,BARCELONES,08019,BARCELONA,TERCIARI,1561812675,Inclou el consum del sector transport.
2018,BARCELONA,BARCELONES,08019,BARCELONA,INDUSTRIAL,1246515103,
2018,BARCELONA,BARCELONES,08019,BARCELONA,CT RO,,Dada subjecta a secret estadístic. Inclou el consum de centrals tèrmiques de l'antic règim ordinari.
2018,BARCELONA,BARCELONES,08019,BARCELONA,USOS DOMESTICS,2544151348,
2019,BARCELONA,BARCELONES,08019,BARCELONA,USOS DOMESTICS,2329507765,
2019,BARCELONA,BARCELONES,08019,BARCELONA,CT RO,,Dada subjecta a secret estadístic. Inclou el consum de centrals tèrmiques de l'antic règim ordinari.
2019,BARCELONA,BARCELONES,08019,BARCELONA,TERCIARI,1531898252,Inclou el consum del sector transport.
2019,BARCELONA,BARCELONES,08019,BARCELONA,INDUSTRIAL,1262514558,
2014,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,USOS DOMESTICS,634152,
2015,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,TERCIARI,254069,
2015,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,USOS DOMESTICS,4064193,
2016,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,TERCIARI,780573,
2016,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,USOS DOMESTICS,5044614,
2017,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,USOS DOMESTICS,7072799,
2017,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,TERCIARI,901133,
2018,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,TERCIARI,985490,
2018,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,USOS DOMESTICS,7953736,
2019,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,USOS DOMESTICS,8584322,
2019,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,TERCIARI,991040,
2013,BARCELONA,BERGUEDA,08022,BERGA,TERCIARI,8277878,
2013,BARCELONA,BERGUEDA,08022,BERGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,BERGUEDA,08022,BERGA,USOS DOMESTICS,37292929,
2014,BARCELONA,BERGUEDA,08022,BERGA,USOS DOMESTICS,32972441,
2014,BARCELONA,BERGUEDA,08022,BERGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,BARCELONA,BERGUEDA,08022,BERGA,TERCIARI,7456585,
2015,BARCELONA,BERGUEDA,08022,BERGA,TERCIARI,7712487,
2015,BARCELONA,BERGUEDA,08022,BERGA,USOS DOMESTICS,32847668,
2015,BARCELONA,BERGUEDA,08022,BERGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,BERGUEDA,08022,BERGA,USOS DOMESTICS,33670873,
2016,BARCELONA,BERGUEDA,08022,BERGA,TERCIARI,7476926,
2016,BARCELONA,BERGUEDA,08022,BERGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,BERGUEDA,08022,BERGA,USOS DOMESTICS,30659188,
2017,BARCELONA,BERGUEDA,08022,BERGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,BERGUEDA,08022,BERGA,TERCIARI,6495345,
2018,BARCELONA,BERGUEDA,08022,BERGA,TERCIARI,7416622,
2018,BARCELONA,BERGUEDA,08022,BERGA,USOS DOMESTICS,39198767,
2018,BARCELONA,BERGUEDA,08022,BERGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,BERGUEDA,08022,BERGA,USOS DOMESTICS,36596537,
2019,BARCELONA,BERGUEDA,08022,BERGA,TERCIARI,6555128,
2019,BARCELONA,BERGUEDA,08022,BERGA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,VALLES ORIENTAL,08023,BIGUES I RIELLS,USOS DOMESTICS,14757,
2019,BARCELONA,VALLES ORIENTAL,08023,BIGUES I RIELLS,USOS DOMESTICS,294766,
