Any,Provincia,Comarca,CDMUN,Municipi,Codi_Sector,Descripcio_Sector,Consum [kWh],Observacions
2018,BARCELONA,ANOIA,08044,CAPELLADES,3,INDUSTRIAL,38875904,Inclou sector energètic.
2018,BARCELONA,ANOIA,08044,CAPELLADES,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,BARCELONA,ANOIA,08044,CAPELLADES,6,TERCIARI,5026935,
2018,BARCELONA,ANOIA,08044,CAPELLADES,7,USOS DOMESTICS,6455068,
2018,BARCELONA,BERGUEDA,08045,CAPOLAT,6,TERCIARI,90610,
2018,BARCELONA,BERGUEDA,08045,CAPOLAT,7,USOS DOMESTICS,161790,
2018,BARCELONA,VALLES ORIENTAL,08046,CARDEDEU,1,PRIMARI,114331,
2018,BARCELONA,VALLES ORIENTAL,08046,CARDEDEU,3,INDUSTRIAL,13785314,
2018,BARCELONA,VALLES ORIENTAL,08046,CARDEDEU,4,CONSTRUCCIO I OBRES PUBLIQUES,159531,
2018,BARCELONA,VALLES ORIENTAL,08046,CARDEDEU,5,TRANSPORT,,Secret estadístic.
2018,BARCELONA,VALLES ORIENTAL,08046,CARDEDEU,6,TERCIARI,26640985,
2018,BARCELONA,VALLES ORIENTAL,08046,CARDEDEU,7,USOS DOMESTICS,25861807,
2018,BARCELONA,BAGES,08047,CARDONA,1,PRIMARI,157316,
2018,BARCELONA,BAGES,08047,CARDONA,3,INDUSTRIAL,19218347,
2018,BARCELONA,BAGES,08047,CARDONA,4,CONSTRUCCIO I OBRES PUBLIQUES,147283,
2018,BARCELONA,BAGES,08047,CARDONA,6,TERCIARI,6563774,
2018,BARCELONA,BAGES,08047,CARDONA,7,USOS DOMESTICS,7112388,
2018,BARCELONA,ANOIA,08048,CARME,1,PRIMARI,,Secret estadístic.
2018,BARCELONA,ANOIA,08048,CARME,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,ANOIA,08048,CARME,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,BARCELONA,ANOIA,08048,CARME,6,TERCIARI,2736699,
2018,BARCELONA,ANOIA,08048,CARME,7,USOS DOMESTICS,1022887,
2018,BARCELONA,BERGUEDA,08049,CASSERRES,1,PRIMARI,242655,
2018,BARCELONA,BERGUEDA,08049,CASSERRES,3,INDUSTRIAL,12151032,
2018,BARCELONA,BERGUEDA,08049,CASSERRES,4,CONSTRUCCIO I OBRES PUBLIQUES,169490,
2018,BARCELONA,BERGUEDA,08049,CASSERRES,6,TERCIARI,1837715,
2018,BARCELONA,BERGUEDA,08049,CASSERRES,7,USOS DOMESTICS,2899454,
2018,BARCELONA,BERGUEDA,08050,CASTELLAR DEL RIU,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,BARCELONA,BERGUEDA,08050,CASTELLAR DEL RIU,6,TERCIARI,429268,
2018,BARCELONA,BERGUEDA,08050,CASTELLAR DEL RIU,7,USOS DOMESTICS,238488,
2018,BARCELONA,VALLES OCCIDENTAL,08051,CASTELLAR DEL VALLES,1,PRIMARI,201920,
2018,BARCELONA,VALLES OCCIDENTAL,08051,CASTELLAR DEL VALLES,3,INDUSTRIAL,88814357,
2018,BARCELONA,VALLES OCCIDENTAL,08051,CASTELLAR DEL VALLES,4,CONSTRUCCIO I OBRES PUBLIQUES,526906,
2018,BARCELONA,VALLES OCCIDENTAL,08051,CASTELLAR DEL VALLES,6,TERCIARI,30289226,
2018,BARCELONA,VALLES OCCIDENTAL,08051,CASTELLAR DEL VALLES,7,USOS DOMESTICS,29519611,
2018,BARCELONA,BERGUEDA,08052,CASTELLAR DE N'HUG,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,BERGUEDA,08052,CASTELLAR DE N'HUG,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,BARCELONA,BERGUEDA,08052,CASTELLAR DE N'HUG,6,TERCIARI,491916,
2018,BARCELONA,BERGUEDA,08052,CASTELLAR DE N'HUG,7,USOS DOMESTICS,311198,
2018,BARCELONA,BAGES,08053,CASTELLBELL I EL VILAR,1,PRIMARI,22655,
2018,BARCELONA,BAGES,08053,CASTELLBELL I EL VILAR,3,INDUSTRIAL,2628622,
2018,BARCELONA,BAGES,08053,CASTELLBELL I EL VILAR,4,CONSTRUCCIO I OBRES PUBLIQUES,365109,
2018,BARCELONA,BAGES,08053,CASTELLBELL I EL VILAR,6,TERCIARI,4430682,
2018,BARCELONA,BAGES,08053,CASTELLBELL I EL VILAR,7,USOS DOMESTICS,5608319,
2018,BARCELONA,VALLES OCCIDENTAL,08054,CASTELLBISBAL,1,PRIMARI,212475,
2018,BARCELONA,VALLES OCCIDENTAL,08054,CASTELLBISBAL,3,INDUSTRIAL,1593217640,Inclou sector energètic.
2018,BARCELONA,VALLES OCCIDENTAL,08054,CASTELLBISBAL,4,CONSTRUCCIO I OBRES PUBLIQUES,387406,
2018,BARCELONA,VALLES OCCIDENTAL,08054,CASTELLBISBAL,6,TERCIARI,40086234,
2018,BARCELONA,VALLES OCCIDENTAL,08054,CASTELLBISBAL,7,USOS DOMESTICS,16255503,
2018,BARCELONA,MOIANES,08055,CASTELLCIR,1,PRIMARI,65092,
2018,BARCELONA,MOIANES,08055,CASTELLCIR,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,MOIANES,08055,CASTELLCIR,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,BARCELONA,MOIANES,08055,CASTELLCIR,6,TERCIARI,994488,
2018,BARCELONA,MOIANES,08055,CASTELLCIR,7,USOS DOMESTICS,1092339,
2018,BARCELONA,BAIX LLOBREGAT,08056,CASTELLDEFELS,1,PRIMARI,,Secret estadístic.
2018,BARCELONA,BAIX LLOBREGAT,08056,CASTELLDEFELS,3,INDUSTRIAL,3361300,
2018,BARCELONA,BAIX LLOBREGAT,08056,CASTELLDEFELS,4,CONSTRUCCIO I OBRES PUBLIQUES,582709,
2018,BARCELONA,BAIX LLOBREGAT,08056,CASTELLDEFELS,5,TRANSPORT,,Secret estadístic.
2018,BARCELONA,BAIX LLOBREGAT,08056,CASTELLDEFELS,6,TERCIARI,96129479,
2018,BARCELONA,BAIX LLOBREGAT,08056,CASTELLDEFELS,7,USOS DOMESTICS,91921685,
2018,BARCELONA,BERGUEDA,08057,CASTELL DE L'ARENY,1,PRIMARI,,Secret estadístic.
2018,BARCELONA,BERGUEDA,08057,CASTELL DE L'ARENY,6,TERCIARI,111871,
2018,BARCELONA,BERGUEDA,08057,CASTELL DE L'ARENY,7,USOS DOMESTICS,106263,
2018,BARCELONA,ALT PENEDES,08058,CASTELLET I LA GORNAL,1,PRIMARI,25010,
2018,BARCELONA,ALT PENEDES,08058,CASTELLET I LA GORNAL,3,INDUSTRIAL,,Secret estadístic. Inclou sector energètic.
2018,BARCELONA,ALT PENEDES,08058,CASTELLET I LA GORNAL,4,CONSTRUCCIO I OBRES PUBLIQUES,17619,
2018,BARCELONA,ALT PENEDES,08058,CASTELLET I LA GORNAL,5,TRANSPORT,,Secret estadístic.
2018,BARCELONA,ALT PENEDES,08058,CASTELLET I LA GORNAL,6,TERCIARI,3265297,
2018,BARCELONA,ALT PENEDES,08058,CASTELLET I LA GORNAL,7,USOS DOMESTICS,3894568,
2018,BARCELONA,BAGES,08059,CASTELLFOLLIT DEL BOIX,1,PRIMARI,7158,
2018,BARCELONA,BAGES,08059,CASTELLFOLLIT DEL BOIX,3,INDUSTRIAL,,Secret estadístic.
