﻿"El municipi en xifres"
"171371: Porqueres (Pla de l'Estany)"
https://www.idescat.cat/emex/?id=171371
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Població;g168;"Població. Per lloc de naixement";t68;Catalunya;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";3998;25359;4975830
Població;g168;"Població. Per lloc de naixement";t68;"Resta d'Espanya";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";296;2064;1151646
Població;g168;"Població. Per lloc de naixement";t68;Estranger;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";423;5771;1774487
Població;g168;"Població. Per lloc de naixement";t68;Total;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4717;33194;7901963
Població;g168;"Població. Per nacionalitat";t75;Espanyola;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4389;28248;6539982
Població;g168;"Població. Per nacionalitat";t75;Estrangera;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";328;4946;1361981
Població;g168;"Població. Per nacionalitat";t75;Total;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4717;33194;7901963
Població;g168;"Població. Per nacionalitat. Homes";t78;Espanyola;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2187;13977;3186015
Població;g168;"Població. Per nacionalitat. Homes";t78;Estrangera;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";152;2591;701208
Població;g168;"Població. Per nacionalitat. Homes";t78;Total;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2339;16568;3887223
Població;g168;"Població. Per nacionalitat. Dones";t81;Espanyola;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2202;14271;3353967
Població;g168;"Població. Per nacionalitat. Dones";t81;Estrangera;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";176;2355;660773
Població;g168;"Població. Per nacionalitat. Dones";t81;Total;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2378;16626;4014740
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Homes;f334;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";17;374;197314
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Dones;f335;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";31;406;189172
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Total;f336;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";48;780;386486
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;"Població resident";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";4712;32941;7792611
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;"Població estacional ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";-436;-962;
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;Total;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";4276;31979;
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;"Població ETCA / població resident";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";90,7;97,1;
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";825;5960;1233790
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";42,4;72,2;82,0
Població;g168;"Naixements. Per sexe";t164;Nens;f185;"2023 (p)";;"Idescat. Estadística de naixements. Moviment natural de la població";13;106;27849
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;"2023 (p)";;"Idescat. Estadística de naixements. Moviment natural de la població";20;119;26333
Població;g168;"Naixements. Per sexe";t164;Total;f187;"2023 (p)";;"Idescat. Estadística de naixements. Moviment natural de la població";33;225;54182
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";25;179;35395
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";25;156;35311
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";50;335;70706
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";27;143;27100
Població;g168;"Llars. Per grandària de la llar";t97;"Una persona";f98;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";252;2577;762624
Població;g168;"Llars. Per grandària de la llar";t97;"Dues persones";f99;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";441;3084;871499
Població;g168;"Llars. Per grandària de la llar";t97;"Tres persones";f100;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";381;2424;622581
Població;g168;"Llars. Per grandària de la llar";t97;"Quatre persones";f101;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";399;2313;500357
Població;g168;"Llars. Per grandària de la llar";t97;"Cinc persones i més";f405;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";153;1272;232296
Població;g168;"Llars. Per grandària de la llar";t97;Total;f107;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1623;11676;2989357
Població;g168;"Llars. Per tipus de nucli";t108;"Una persona";f109;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";252;2580;762624
Població;g168;"Llars. Per tipus de nucli";t108;"Dues persones o més sense nucli";f110;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";48;462;159150
Població;g168;"Llars. Per tipus de nucli";t108;"Parella sense fills";f111;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";339;2199;597161
Població;g168;"Llars. Per tipus de nucli";t108;"Parella amb fills";f112;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";723;4407;965843
Població;g168;"Llars. Per tipus de nucli";t108;"Pare o mare amb fills";f113;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";201;1587;430471
Població;g168;"Llars. Per tipus de nucli";t108;"Dos nuclis o més";f114;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";60;441;74108
Població;g168;"Llars. Per tipus de nucli";t108;Total;f115;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1623;11676;2989357
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Catalunya";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;92;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Espanya";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;-21;-5865
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo migratori intern";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";2;71;-5865
Població;g168;"Migracions externes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";52;656;274438
Població;g168;"Migracions externes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";19;350;115892
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta de la UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";9;79;29090
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta del món";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";43;577;245348
Població;g168;"Immigracions externes. Per lloc de procedència";t194;Total;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";52;656;274438
Població;g168;"Creixement de la població";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Creixement natural";f54;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";-4,67;-3,03;-1,83
Població;g168;"Creixement de la població";t52;"Creixement migratori";f55;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";7,43;11,41;19,49
Població;g168;"Creixement de la població";t52;"Creixement total";f53;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";3,18;9,11;17,89
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;L'entén;f91;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";4318;29861;6949344
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap parlar";f92;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";3950;26272;5345484
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap llegir";f93;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";3870;26621;5750348
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap escriure";f94;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";3145;21279;4069219
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"No l'entén";f95;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";;272;356728
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;Total;f96;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";4347;30133;7306072
"Cultura · Llengua";g172;Biblioteques;t156;Públiques;f270;2018;;"Idescat. Estadística de biblioteques.";1;3;459
"Cultura · Llengua";g172;Biblioteques;t156;Altres;f327;2018;;"Idescat. Estadística de biblioteques.";0;1;391
"Cultura · Llengua";g172;Biblioteques;t156;Total;f177;2018;;"Idescat. Estadística de biblioteques.";1;4;850
"Cultura · Llengua";g172;"Espais esportius";t175;Pavellons;f293;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";1;11;1031
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes poliesportives";f294;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";19;69;8405
"Cultura · Llengua";g172;"Espais esportius";t175;"Camps poliesportius";f295;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";7;41;2278
"Cultura · Llengua";g172;"Espais esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";6;57;9332
"Cultura · Llengua";g172;"Espais esportius";t175;"Piscines cobertes";f301;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;4;1106
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;3;438
"Cultura · Llengua";g172;"Espais esportius";t175;"Altres espais";f299;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";88;289;29380
"Cultura · Llengua";g172;"Espais esportius";t175;Total;f300;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";121;474;51970
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació primària o inferior";f386;2022;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";8,7;14,1;14,0
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Primera etapa d’educació secundària";f387;2022;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";35,1;31,2;27,9
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Segona etapa d’educació secundària";f388;2022;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";21,5;20,8;23,4
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació superior";f389;2022;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";34,7;34,0;34,7
Eleccions;g174;"Eleccions municipals";t148;Electors;f266;2019;;"Departament d'Acció Exterior i Unió Europea.";3494;22414;5422553
Eleccions;g174;"Eleccions municipals";t148;Participació;f149;2019;%;"Departament d'Acció Exterior i Unió Europea.";76,0;74,3;64,8
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Electors;f267;2021;;;3547;22386;5624067
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Participació;f254;2021;%;;68,2;64,5;51,3
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Electors;f268;2019;;"Departament d'Acció Exterior i Unió Europea.";3486;22187;5615420
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Participació;f255;2019;%;"Departament d'Acció Exterior i Unió Europea.";80,7;77,0;69,4
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Electors;f269;2019;;"Departament d'Acció Exterior i Unió Europea.";3490;22391;5645470
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Participació;f256;2019;%;"Departament d'Acció Exterior i Unió Europea.";76,1;74,0;60,9
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població ocupada";f221;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";2339;15491;3333477
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població desocupada";f222;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";116;1020;365357
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població activa";f223;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";2455;16511;3698834
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població inactiva";f60;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1455;10544;2855090
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població de 16 anys i més";f224;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";3910;27055;6553924
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Homes;f378;"07/2024 (p)";;Idescat.;1260;8505;1936735
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Dones;f379;"07/2024 (p)";;Idescat.;1105;7415;1692520
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Total;f377;"07/2024 (p)";;Idescat.;2365;15925;3629255
Treball;g169;"Afiliacions a la Seguretat Social segons residència de l'afiliat";t203;Total;f363;"07/2024 (p)";;Idescat.;2460;16715;3794790
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Agricultura;f273;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;280;10975
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Indústria;f278;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";330;4440;470915
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Construcció;f279;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";135;870;160860
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Serveis;f280;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";470;6350;2509920
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Total;f282;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";945;11940;3152670
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Agricultura;f229;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;200;20860
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Indústria;f288;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";50;335;36440
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Construcció;f289;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";90;435;70355
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Serveis;f290;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";200;1820;440170
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Total;f291;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";370;2785;567825
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"Fins a 9 treballadors";f225;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";330;2850;562040
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 10 a 49 treballadors";f284;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";405;4280;756965
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 50 a 249 treballadors";f390;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";205;3430;763960
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 250 i més treballadors";f227;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;1375;1069700
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;Total;f286;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";945;11940;3152670
Treball;g169;"Comptes de cotització";t186;Total;f239;"06/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";133;1217;250007
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;Total;f375;2023;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";949;7145;1758796
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;"Pensió mitjana";f376;2023;euros;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";1106,14;1144,23;1259,32
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Homes;f382;2023;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";413;2980;741000
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Dones;f383;2023;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";413;3161;800323
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Total;f384;2023;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";826;6141;1541323
Treball;g169;"Atur registrat. Per sectors";t188;Agricultura;f243;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";0,8;26,7;5678,7
Treball;g169;"Atur registrat. Per sectors";t188;Indústria;f303;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";28,0;168,8;37608,4
Treball;g169;"Atur registrat. Per sectors";t188;Construcció;f304;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";9,9;69,4;26094,6
Treball;g169;"Atur registrat. Per sectors";t188;Serveis;f305;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";66,3;702,2;246025,3
Treball;g169;"Atur registrat. Per sectors";t188;"Sense ocupació anterior";f307;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";2,5;48,6;24969,3
Treball;g169;"Atur registrat. Per sectors";t188;Total;f308;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";107,5;1015,7;340376,3
Treball;g169;"Atur registrat. Per sexe";t187;Homes;f240;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";42,0;461,2;144854,4
Treball;g169;"Atur registrat. Per sexe";t187;Dones;f241;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";65,5;554,4;195521,9
Treball;g169;"Atur registrat. Per sexe";t187;Total;f242;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";107,5;1015,7;340376,3
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Principals;f250;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1624;11675;2989357
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"No principals";f398;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";211;2837;925770
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Total;f122;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1835;14512;3915127
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"Principals (%)";f399;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";88,5;80,5;76,4
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De propietat";f126;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1326;8382;2066591
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer";f128;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";207;2379;692285
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"Altra forma";f130;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";90;915;230481
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;Total;f131;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1626;11673;2989357
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer (%)";f401;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";12,7;20,4;23,2
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Fins a 45 m²";f402;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";12;282;270604
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";105;1206;657547
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";393;3654;1181950
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";438;2694;443055
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Més de 120 m²";f192;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";666;3744;403659
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"No hi consta";f404;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";12;99;32542
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;Total;f193;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1623;11673;2989357
"Qualitat de vida";g171;"Índex socioeconòmic territorial (IST). Índex Catalunya=100";t213;"Índex socioeconòmic territorial";f385;2021;"índex Catalunya=100";"Idescat. Índex socioeconòmic territorial";113,7;99,0;100,0
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;RFDB;f6;"2021 (p)";"milers €";Idescat.;85970;594220;142363357
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f7;"2021 (p)";euros;Idescat.;18311;18085;18356
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f8;"2021 (p)";"índex Catalunya=100";Idescat.;99,8;98,5;100,0
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Nombre de rebuts";f198;2023;;"Idescat, a partir de les dades de la Dirección General del Catastro.";2827;23322;5970136
