﻿"Eth municipi en chifres"
"430022: Albinyana (Baix Penedès)"
https://www.idescat.cat/emex/?id=430022&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Estrangèr;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";303;24442;1774487
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Totau;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2664;115701;7901963
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Espanhòla;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2457;96507;6539982
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Estrangèra;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";207;19194;1361981
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Totau;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2664;115701;7901963
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Espanhòla;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1245;48280;3186015
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Estrangèra;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";114;9670;701208
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Totau;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1359;57950;3887223
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Espanhòla;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1212;48227;3353967
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Estrangèra;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";93;9524;660773
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Totau;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1305;57751;4014740
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Òmes;f334;2024;;;16;1638;197314
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Hemmes;f335;2024;;;21;1644;189172
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2024;;;37;3282;386486
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion residenta";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";2581;112460;7792611
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion sasoèra ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";-218;16480;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;Totau;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";2363;128940;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion ETCA / poblacion residenta";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";91,6;114,7;
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";385;18665;1233790
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents qu'estúdien en madeish municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";37,7;72,6;82,0
Poblacion;g168;"Neishences. Per sèxe";t164;Mainatges;f185;"2023 (p)";;;8;404;27849
Poblacion;g168;"Neishences. Per sèxe";t164;Mainades;f186;"2023 (p)";;;11;380;26333
Poblacion;g168;"Neishences. Per sèxe";t164;Totau;f187;"2023 (p)";;;19;784;54182
Poblacion;g168;"Mòrts. Per sèxe";t165;Òmes;f181;2022;;;10;510;35395
Poblacion;g168;"Mòrts. Per sèxe";t165;Hemnes;f182;2022;;;8;479;35311
Poblacion;g168;"Mòrts. Per sèxe";t165;Totau;f188;2022;;;18;989;70706
Poblacion;g168;Maridatges;t166;Totau;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";18;435;27100
Poblacion;g168;"Larèrs. Per dimension";t97;"Ua persona";f98;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";210;12531;762624
Poblacion;g168;"Larèrs. Per dimension";t97;"Dues persones";f99;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";282;13341;871499
Poblacion;g168;"Larèrs. Per dimension";t97;"Tres persones";f100;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";222;8388;622581
Poblacion;g168;"Larèrs. Per dimension";t97;"Quate persones";f101;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";159;6684;500357
Poblacion;g168;"Larèrs. Per dimension";t97;"Cinc persones e mès";f405;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";75;3357;232296
Poblacion;g168;"Larèrs. Per dimension";t97;Totau;f107;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";948;44301;2989357
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Ua persona";f109;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";210;12528;762624
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dues persones o mès sense nucli";f110;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";39;2028;159150
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha sense hilhs";f111;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";201;9510;597161
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha damb hilhs";f112;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";306;13143;965843
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Pair o mair damb hilhs";f113;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";156;6090;430471
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dus nuclis o mès";f114;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";36;1005;74108
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;Totau;f115;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";948;44304;2989357
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Catalonha";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";78;1577;
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Espanha";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-8;-132;-5865
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo migratòri intèrn";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";70;1445;-5865
Poblacion;g168;"Migracions extèrnes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";41;3420;274438
Poblacion;g168;"Migracions extèrnes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";22;1268;115892
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta der UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";3;281;29090
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta deth mon";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";38;3139;245348
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;Totau;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";41;3420;274438
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement naturau";f54;2022;"taxa bruta per 1.000 abitants";;-1,53;-1,60;-1,83
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement migratòri";f55;2022;"taxa bruta per 1.000 abitants";;34,01;31,56;19,49
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement  totau";f53;2022;"taxa bruta per 1.000 abitants";;31,72;30,19;17,89
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo compren";f91;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";2192;91734;6949344
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap parlar";f92;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1751;68163;5345484
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap liéger";f93;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1868;74789;5750348
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap escríuer";f94;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1258;51568;4069219
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Non lo compren";f95;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";103;5706;356728
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;Totau;f96;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";2295;97440;7306072
"Cultura · Lengua";g172;Bibliotèques;t156;Publiques;f270;2018;;"Idescat. Estadistica de bibliotèques.";0;9;459
"Cultura · Lengua";g172;Bibliotèques;t156;D'autes;f327;2018;;"Idescat. Estadistica de bibliotèques.";0;2;391
"Cultura · Lengua";g172;Bibliotèques;t156;Totau;f177;2018;;"Idescat. Estadistica de bibliotèques.";0;11;850
"Cultura · Lengua";g172;"Espacis esportius";t175;"Palais d'espòrt";f293;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;12;1031
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes polisportives";f294;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";5;167;8405
"Cultura · Lengua";g172;"Espacis esportius";t175;"Camps polisportius";f295;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;27;2278
"Cultura · Lengua";g172;"Espacis esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";4;125;9332
"Cultura · Lengua";g172;"Espacis esportius";t175;"Piscines cobèrtes";f301;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;17;1106
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;5;438
"Cultura · Lengua";g172;"Espacis esportius";t175;"D'auti espacis";f299;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";29;897;29380
"Cultura · Lengua";g172;"Espacis esportius";t175;Totau;f300;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";38;1250;51970
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion primària o inferiora";f386;2022;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";11,9;14,5;14,0
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Prumèra etapa d’educacion segondària";f387;2022;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";40,9;33,3;27,9
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Dusau etapa d’educacion segondària";f388;2022;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";25,7;24,9;23,4
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion superiora";f389;2022;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";21,6;27,2;34,7
Eleccions;g174;"Eleccions municipaus";t148;Electors;f266;2019;;"Departament d’Acció Exterior i Unió Europea.";1892;74034;5422553
Eleccions;g174;"Eleccions municipaus";t148;Participacion;f149;2019;%;"Departament d’Acció Exterior i Unió Europea.";72,6;59,5;64,8
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Electors;f267;2021;;;1933;75766;5624067
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Participacion;f254;2021;%;;43,9;45,3;51,3
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Electors;f268;2019;;"Departament d’Acció Exterior i Unió Europea.";1890;73725;5615420
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Participacion;f255;2019;%;"Departament d’Acció Exterior i Unió Europea.";65,2;66,7;69,4
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Electors;f269;2019;;"Departament d’Acció Exterior i Unió Europea.";1889;73793;5645470
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Participacion;f256;2019;%;"Departament d’Acció Exterior i Unió Europea.";67,0;58,6;60,9
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion emplegada";f221;2022;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";999;42617;3333477
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion desemplegada";f222;2022;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";189;7905;365357
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion activa";f223;2022;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1188;50522;3698834
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion inactiva";f60;2022;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1008;43487;2855090
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion de 16 ans e mès";f224;2022;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";2196;94009;6553924
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Òmes;f378;"06/2024 (p)";;Idescat.;595;25920;1942825
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Hemnes;f379;"06/2024 (p)";;Idescat.;515;21335;1715265
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Totau;f377;"06/2024 (p)";;Idescat.;1105;47260;3658085
Trabalh;g169;"Afiliacions ara Seguretat Sociau segontes residéncia der afiliat";t203;Totau;f363;"06/2024 (p)";;Idescat.;1145;48900;3835570
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;55;10470
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Industria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;3820;465470
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Construccion;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";55;1480;158595
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Servicis;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";105;21065;2459520
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Totau;f282;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";170;26420;3094055
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Agricultura;f229;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;185;20840
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Industria;f288;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;360;36380
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Construccion;f289;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";35;1300;70065
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Servicis;f290;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";55;4955;435280
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Totau;f291;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";115;6800;562560
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"Enquia 9 trabalhadors";f225;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";75;6035;555425
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 10 a 49 trabalhadors";f284;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";95;6480;744450
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 50 a 249 trabalhadors";f390;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;5460;744015
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 250 e mès trabalhadors";f227;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;8450;1050165
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;Totau;f286;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";170;26420;3094055
Trabalh;g169;"Compdes de cotizacion";t186;Totau;f239;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";32;2663;247599
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;Totau;f375;2023;;;629;24245;1758796
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;"Pension mejana";f376;2023;èuros;;1119,77;1174,59;1259,32
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Òmes;f382;2023;;;291;11079;741000
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Hemnes;f383;2023;;;271;10513;800323
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Totau;f384;2023;;;562;21592;1541323
Trabalh;g169;"Caumatge registat. Per sectors";t188;Agricultura;f243;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";2,8;108,7;5678,7
Trabalh;g169;"Caumatge registat. Per sectors";t188;Industria;f303;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";15,9;582,8;37608,4
Trabalh;g169;"Caumatge registat. Per sectors";t188;Construccion;f304;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";13,2;605,8;26094,6
Trabalh;g169;"Caumatge registat. Per sectors";t188;Servicis;f305;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";125,6;5125,2;246025,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;"Sense trabalh anterior";f307;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";4,4;475,2;24969,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;Totau;f308;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";162,0;6897,8;340376,3
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Òmes;f240;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";70,1;2777,2;144854,4
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Hemnes;f241;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";91,9;4120,5;195521,9
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Totau;f242;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";162,0;6897,7;340376,3
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Principaus;f250;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";948;44303;2989357
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Non principaus";f398;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";638;43913;925770
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Totau;f122;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1586;88216;3915127
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Principaus (%)";f399;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";59,8;50,2;76,4
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"De proprietat";f126;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";756;33030;2066591
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"De loguèr";f128;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";117;8178;692285
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"Ua auta forma";f130;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";72;3093;230481
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;Totau;f131;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";948;44301;2989357
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"De loguèr (%)";f401;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";12,3;18,5;23,2
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Enquia 45 m²";f402;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";66;2883;270604
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";180;7269;657547
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";327;18885;1181950
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";189;7962;443055
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Mès de 120 m²";f192;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";177;7086;403659
