﻿"The municipality in figures"
"430043: Alcanar (Montsià)"
https://www.idescat.cat/emex/?id=430043&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",670,4702,541729
Population,g168,"Population. By age groups. Women",t37,"From 15 to 64 years",f39,2023,,"Idescat, based on the INE Annual Population Census.",3042,21951,2601710
Population,g168,"Population. By age groups. Women",t37,"From 65 to 84 years",f40,2023,,"Idescat, based on the INE Annual Population Census.",892,6455,700459
Population,g168,"Population. By age groups. Women",t37,"From 85 years and over",f41,2023,,"Idescat, based on the INE Annual Population Census.",233,1697,170842
Population,g168,"Population. By age groups. Women",t37,Total,f42,2023,,"Idescat, based on the INE Annual Population Census.",4837,34805,4014740
Population,g168,"Population. By place of birth",t68,Catalonia,f69,2023,,"Idescat, based on the INE Annual Population Census.",6728,48686,4975830
Population,g168,"Population. By place of birth",t68,"Rest of Spain",f72,2023,,"Idescat, based on the INE Annual Population Census.",985,6698,1151646
Population,g168,"Population. By place of birth",t68,Abroad,f73,2023,,"Idescat, based on the INE Annual Population Census.",2059,14860,1774487
Population,g168,"Population. By place of birth",t68,Total,f74,2023,,"Idescat, based on the INE Annual Population Census.",9772,70244,7901963
Population,g168,"Population. By nationality",t75,Spanish,f183,2023,,"Idescat, based on the INE Annual Population Census.",7678,56721,6539982
Population,g168,"Population. By nationality",t75,Foreign,f184,2023,,"Idescat, based on the INE Annual Population Census.",2094,13523,1361981
Population,g168,"Population. By nationality",t75,Total,f263,2023,,"Idescat, based on the INE Annual Population Census.",9772,70244,7901963
Population,g168,"Population. By nationality. Men",t78,Spanish,f178,2023,,"Idescat, based on the INE Annual Population Census.",3868,28306,3186015
Population,g168,"Population. By nationality. Men",t78,Foreign,f77,2023,,"Idescat, based on the INE Annual Population Census.",1067,7133,701208
Population,g168,"Population. By nationality. Men",t78,Total,f264,2023,,"Idescat, based on the INE Annual Population Census.",4935,35439,3887223
Population,g168,"Population. By nationality. Women",t81,Spanish,f82,2023,,"Idescat, based on the INE Annual Population Census.",3810,28415,3353967
Population,g168,"Population. By nationality. Women",t81,Foreign,f83,2023,,"Idescat, based on the INE Annual Population Census.",1027,6390,660773
Population,g168,"Population. By nationality. Women",t81,Total,f265,2023,,"Idescat, based on the INE Annual Population Census.",4837,34805,4014740
Population,g168,"Population resident abroad on 1 January. By sex",t197,Men,f334,2024,,,120,963,197314
Population,g168,"Population resident abroad on 1 January. By sex",t197,Women,f335,2024,,,87,923,189172
Population,g168,"Population resident abroad on 1 January. By sex",t197,Total,f336,2024,,,207,1886,386486
Population,g168,"AFTE population (annual full time equivalents)",t198,"Resident population",f341,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",9612,68744,7792611
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE seasonal population",f342,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",316,918,
Population,g168,"AFTE population (annual full time equivalents)",t198,Total,f343,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",9928,69662,
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE population / resident population",f344,"2022 (p)",%,"Idescat. Estimacions de població estacional (base 2021).",103.3,101.3,
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students",f380,"SY 2022/23",,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",1475,10975,1233790
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students who study in the same municipality",f381,"SY 2022/23",%,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",76.6,83.1,82.0
Population,g168,"Births. By sex",t164,Boys,f185,2022,,,28,234,29187
Population,g168,"Births. By sex",t164,Girls,f186,2022,,,42,244,27195
Population,g168,"Births. By sex",t164,Total,f187,2022,,,70,478,56382
Population,g168,"Deaths. By sex",t165,Men,f181,2022,,,54,385,35395
Population,g168,"Deaths. By sex",t165,Women,f182,2022,,,47,357,35311
Population,g168,"Deaths. By sex",t165,Total,f188,2022,,,101,742,70706
Population,g168,Marriages,t166,Total,f179,2022,,"Idescat, based on the INE Marriage Statistics and Vital Statistics.",37,249,27100
Population,g168,"Households. By size",t97,"One person",f98,2021,,"Idescat, based on the INE Population and Housing Census.",1068,7155,762624
Population,g168,"Households. By size",t97,"Two people",f99,2021,,"Idescat, based on the INE Population and Housing Census.",1071,7737,871499
Population,g168,"Households. By size",t97,"Three people",f100,2021,,"Idescat, based on the INE Population and Housing Census.",789,5763,622581
Population,g168,"Households. By size",t97,"Four people",f101,2021,,"Idescat, based on the INE Population and Housing Census.",603,4317,500357
Population,g168,"Households. By size",t97,"Five people and over",f405,2021,,"Idescat, based on the INE Population and Housing Census.",276,1956,232296
Population,g168,"Households. By size",t97,Total,f107,2021,,"Idescat, based on the INE Population and Housing Census.",3810,26928,2989357
Population,g168,"Households. By type of nucleus",t108,"One person",f109,2021,,"Idescat, based on the INE Population and Housing Census.",1068,7155,762624
Population,g168,"Households. By type of nucleus",t108,"Two people or more without nucleus",f110,2021,,"Idescat, based on the INE Population and Housing Census.",177,1134,159150
Population,g168,"Households. By type of nucleus",t108,"Couple without children",f111,2021,,"Idescat, based on the INE Population and Housing Census.",717,5355,597161
Population,g168,"Households. By type of nucleus",t108,"Couple with children",f112,2021,,"Idescat, based on the INE Population and Housing Census.",1185,8688,965843
Population,g168,"Households. By type of nucleus",t108,"Father or mother with children",f113,2021,,"Idescat, based on the INE Population and Housing Census.",549,3849,430471
Population,g168,"Households. By type of nucleus",t108,"Two nucleuses or more",f114,2021,,"Idescat, based on the INE Population and Housing Census.",111,747,74108
Population,g168,"Households. By type of nucleus",t108,Total,f115,2021,,"Idescat, based on the INE Population and Housing Census.",3807,26928,2989357
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Catalonia",f322,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",58,243,
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Spain",f323,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",45,22,-5865
Population,g168,"Internal migrations. Destination-origin balances",t196,"Internal migratory net balance",f324,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",103,265,-5865
Population,g168,"External migrations",t208,Immigrations,f372,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",283,2182,274438
Population,g168,"External migrations",t208,Emigrations,f373,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",131,966,115892
Population,g168,"External immigrations. By place of origin",t194,"Rest of EU",f314,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",60,326,29090
Population,g168,"External immigrations. By place of origin",t194,"Rest of the world",f316,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",223,1856,245348
Population,g168,"External immigrations. By place of origin",t194,Total,f317,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",283,2182,274438
Population,g168,"Population growth",t52,"Crude Birth Rate",f330,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Death Rate",f331,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Rate of Natural Increase",f54,2022,"crude rate per 1,000 inhabitants",,-3.21,-3.79,-1.83
Population,g168,"Population growth",t52,"Net Migration Rate",f55,2022,"crude rate per 1,000 inhabitants",,26.40,21.28,19.49
Population,g168,"Population growth",t52,"Total Growth Rate",f53,2022,"crude rate per 1,000 inhabitants",,22.05,17.76,17.89
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Understand,f91,2011,,"Idescat, based on the INE Population and Housing Census.",9820,67547,6949344
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Speak,f92,2011,,"Idescat, based on the INE Population and Housing Census.",7617,54647,5345484
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Read,f93,2011,,"Idescat, based on the INE Population and Housing Census.",7923,56357,5750348
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Write,f94,2011,,"Idescat, based on the INE Population and Housing Census.",4993,36302,4069219
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,"Do not understand",f95,2011,,"Idescat, based on the INE Population and Housing Census.",317,1773,356728
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Total,f96,2011,,"Idescat, based on the INE Population and Housing Census.",10137,69320,7306072
"Culture · Language",g172,Libraries,t156,Public,f270,2018,,"Idescat. Estadística de biblioteques.",2,11,459
"Culture · Language",g172,Libraries,t156,Others,f327,2018,,"Idescat. Estadística de biblioteques.",0,1,391
"Culture · Language",g172,Libraries,t156,Total,f177,2018,,"Idescat. Estadística de biblioteques.",2,12,850
"Culture · Language",g172,"Sports facilities",t175,Pavilions,f293,2023,,"Idescat, based on data from the Consell Català de l'Esport.",1,11,1031
"Culture · Language",g172,"Sports facilities",t175,"Multisport courts",f294,2023,,"Idescat, based on data from the Consell Català de l'Esport.",15,103,8405
"Culture · Language",g172,"Sports facilities",t175,"Multisport fields",f295,2023,,"Idescat, based on data from the Consell Català de l'Esport.",2,24,2278
"Culture · Language",g172,"Sports facilities",t175,"Sports halls",f296,2023,,"Idescat, based on data from the Consell Català de l'Esport.",9,81,9332
"Culture · Language",g172,"Sports facilities",t175,"Indoor swimming pools",f301,2023,,"Idescat, based on data from the Consell Català de l'Esport.",2,5,1106
"Culture · Language",g172,"Sports facilities",t175,"Athelitcs tracks",f302,2023,,"Idescat, based on data from the Consell Català de l'Esport.",0,4,438
"Culture · Language",g172,"Sports facilities",t175,"Other facilities",f299,2023,,"Idescat, based on data from the Consell Català de l'Esport.",89,363,29380
"Culture · Language",g172,"Sports facilities",t175,Total,f300,2023,,"Idescat, based on data from the Consell Català de l'Esport.",118,591,51970
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Primary education or lower",f386,2022,%,"Idescat, based on the INE Population and Housing Census.",17.4,17.1,14.0
Education,g214,"Population aged 15 and over. By level of education attained",t215,"First stage of secondary education",f387,2022,%,"Idescat, based on the INE Population and Housing Census.",33.5,36.8,27.9
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Second stage of secondary education",f388,2022,%,"Idescat, based on the INE Population and Housing Census.",23.2,21.4,23.4
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Higher education",f389,2022,%,"Idescat, based on the INE Population and Housing Census.",25.9,24.7,34.7
Elections,g174,"Municipal elections",t148,Electors,f266,2019,,"Ministry for Foreign Action and European Union.",6610,48245,5422553
Elections,g174,"Municipal elections",t148,Turnout,f149,2019,%,"Ministry for Foreign Action and European Union.",68.7,69.1,64.8
Elections,g174,"Elections to the Parliament of Catalonia",t189,Electors,f267,2021,,,6381,47358,5624067
Elections,g174,"Elections to the Parliament of Catalonia",t189,Turnout,f254,2021,%,,46.1,47.4,51.3
Elections,g174,"Elections to the Congress of Deputies",t190,Electors,f268,2019,,"Ministry for Foreign Action and European Union.",6288,47054,5615420
Elections,g174,"Elections to the Congress of Deputies",t190,Turnout,f255,2019,%,"Ministry for Foreign Action and European Union.",68.6,67.7,69.4
Elections,g174,"Elections to the European Parliament",t191,Electors,f269,2019,,"Ministry for Foreign Action and European Union.",6540,47916,5645470
Elections,g174,"Elections to the European Parliament",t191,Turnout,f256,2019,%,"Ministry for Foreign Action and European Union.",67.0,67.7,60.9
Labour,g169,"Population. By relation with economic activity",t56,"Employed population",f221,2022,,"Idescat, based on the INE Population and Housing Census.",3950,27622,3333477
Labour,g169,"Population. By relation with economic activity",t56,"Unemployed population",f222,2022,,"Idescat, based on the INE Population and Housing Census.",439,3627,365357
Labour,g169,"Population. By relation with economic activity",t56,"Active population",f223,2022,,"Idescat, based on the INE Population and Housing Census.",4389,31249,3698834
Labour,g169,"Population. By relation with economic activity",t56,"Inactive population",f60,2022,,"Idescat, based on the INE Population and Housing Census.",3732,27439,2855090
Labour,g169,"Population. By relation with economic activity",t56,"Population of 16 years and over",f224,2022,,"Idescat, based on the INE Population and Housing Census.",8121,58688,6553924
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Men,f378,05/2024,,Idescat.,1905,14660,1911665
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Women,f379,05/2024,,Idescat.,1645,12060,1708410
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Total,f377,05/2024,,Idescat.,3550,26720,3620080
Labour,g169,"Affiliations to Social Security according to the residence of the contributor",t203,Total,f363,05/2024,,Idescat.,3705,28110,3810105
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Agriculture,f273,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",5,285,10470
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Industry,f278,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",290,4465,465470
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Construction,f279,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",70,935,158595
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Services,f280,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",945,10435,2459520
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Total,f282,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1315,16120,3094055
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Agriculture,f229,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",235,895,20840
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Industry,f288,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",30,360,36380
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Construction,f289,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",80,680,70065
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Services,f290,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",485,3725,435280
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Total,f291,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",835,5655,562560
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"Up to 9 workers",f225,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",560,4750,555425
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 10 to 49 workers",f284,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",405,4850,744450
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 50 to 249 workers",f390,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",350,4310,744015
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 250 workers and over",f227,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",0,2210,1050165
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,Total,f286,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1315,16120,3094055
Labour,g169,"Contributory accounts",t186,Total,f239,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",242,2145,247599
Labour,g169,"Contributory Social Security pensions. December",t209,Total,f375,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",2106,15599,1758796
Labour,g169,"Contributory Social Security pensions. December",t209,"Average pension",f376,2023,euros,"Idescat, based on data of Institut Nacional de la Seguretat Social.",945.98,1013.06,1259.32
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Men,f382,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1004,7458,741000
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Women,f383,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",890,6524,800323
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Total,f384,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1894,13982,1541323
Labour,g169,"Registered unemployment. By sectors",t188,Agriculture,f243,2023,"annual averages","Ministry of Business and Employment.",36.9,245.5,5678.7
Labour,g169,"Registered unemployment. By sectors",t188,Industry,f303,2023,"annual averages","Ministry of Business and Employment.",34.5,390.8,37608.4
Labour,g169,"Registered unemployment. By sectors",t188,Construction,f304,2023,"annual averages","Ministry of Business and Employment.",32.0,226.2,26094.6
Labour,g169,"Registered unemployment. By sectors",t188,Services,f305,2023,"annual averages","Ministry of Business and Employment.",270.5,2180.3,246025.3
Labour,g169,"Registered unemployment. By sectors",t188,"Without previous employment",f307,2023,"annual averages","Ministry of Business and Employment.",25.1,235.4,24969.3
Labour,g169,"Registered unemployment. By sectors",t188,Total,f308,2023,"annual averages","Ministry of Business and Employment.",399.0,3278.3,340376.3
Labour,g169,"Registered unemployment. By sex",t187,Men,f240,2023,"annual averages","Ministry of Business and Employment.",181.4,1352.0,144854.4
Labour,g169,"Registered unemployment. By sex",t187,Women,f241,2023,"annual averages","Ministry of Business and Employment.",217.6,1926.2,195521.9
Labour,g169,"Registered unemployment. By sex",t187,Total,f242,2023,"annual averages","Ministry of Business and Employment.",399.0,3278.2,340376.3
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings",f250,2021,,"Idescat, based on the INE Population and Housing Census.",3808,26929,2989357
"Quality of life",g171,"Family dwellings. By type",t116,"Non-main dwellings",f398,2021,,"Idescat, based on the INE Population and Housing Census.",4781,19944,925770
"Quality of life",g171,"Family dwellings. By type",t116,Total,f122,2021,,"Idescat, based on the INE Population and Housing Census.",8589,46873,3915127
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings (%)",f399,2021,,"Idescat, based on the INE Population and Housing Census.",44.3,57.5,76.4
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Owned,f126,2021,,"Idescat, based on the INE Population and Housing Census.",2853,20382,2066591
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Rented,f128,2021,,"Idescat, based on the INE Population and Housing Census.",612,4461,692285
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Other type",f130,2021,,"Idescat, based on the INE Population and Housing Census.",342,2088,230481
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Total,f131,2021,,"Idescat, based on the INE Population and Housing Census.",3807,26931,2989357
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Rented (%)",f401,2021,,"Idescat, based on the INE Population and Housing Census.",16.1,16.6,23.2
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Up to 45 m²",f402,2021,,"Idescat, based on the INE Population and Housing Census.",183,1482,270604
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 46 to 60 m²",f403,2021,,"Idescat, based on the INE Population and Housing Census.",447,3576,657547
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 61 to 90 m²",f190,2021,,"Idescat, based on the INE Population and Housing Census.",1497,10869,1181950
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 91 to 120 m²",f191,2021,,"Idescat, based on the INE Population and Housing Census.",810,6045,443055
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"More than 120 m²",f192,2021,,"Idescat, based on the INE Population and Housing Census.",831,4590,403659
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Not listed",f404,2021,,"Idescat, based on the INE Population and Housing Census.",42,363,32542
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,Total,f193,2021,,"Idescat, based on the INE Population and Housing Census.",3807,26928,2989357
"Quality of life",g171,"Small area socioeconomic index (STI). Index Catalonia=100",t213,"Small area socioeconòmic index",f385,2021,"Catalonia index=100","Idescat. Small Area Socioeconomic Index",81.2,86.3,100.0
"Main aggregates · Public sector finance",g163,"Gross domestic product (2019 Benchmark revision)",t1,GDP,f2,"2021 (p)","millions €",Idescat.,157.3,1418.4,244839.4
"Main aggregates · Public sector finance",g163,"Gross domestic product (2019 Benchmark revision)",t1,"GDP per capita",f3,"2021 (p)","thousands €",Idescat.,16.3,20.5,31.6
"Main aggregates · Public sector finance",g163,"Gross domestic product (2019 Benchmark revision)",t1,"GDP per capita",f4,"2021 (p)","Catalonia index=100",Idescat.,51.5,65.0,100.0
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Agriculture,f194,"2021 (p)","millions €",Idescat.,20.8,108.9,2040.2
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Industry,f195,"2021 (p)","millions €",Idescat.,10.3,272.4,45408.1
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Construction,f196,"2021 (p)","millions €",Idescat.,6.3,67.3,10566.4
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Services,f197,"2021 (p)","millions €",Idescat.,107.2,855.5,167089.9
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Total,f251,"2021 (p)","millions €",Idescat.,144.6,1304.1,225104.6
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,GDHI,f6,"2021 (p)","thousands €",Idescat.,138025,958485,142363357
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f7,"2021 (p)",euros,Idescat.,14436,13938,18356
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f8,"2021 (p)","Catalonia index=100",Idescat.,78.6,75.9,100.0
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Number of receipts",f198,2023,,"Idescat, based on data from the Dirección General del Catastro.",12754,72802,5970136
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Taxable base by receipt",f199,2023,euros,"Idescat, based on data from the Dirección General del Catastro.",32562,38876,70177
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Integral quota by receipt",f200,2023,euros,"Idescat, based on data from the Dirección General del Catastro.",290,299,505
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Taxable base by declarer",f10,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",17255,18036,26049
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Resulting quota from self-payment by declarer",f11,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",5089,4877,7562
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Cultivated land",f133,2020,hectares,,1114,36521,800833
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Permanent pasture",f134,2020,hectares,,92,2198,291383
"Economic sectors",g170,"Used agricultural area (UAA)",t132,Total,f345,2020,hectares,,1206,38719,1092215
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Grain cereals",f391,2020,hectares,,10,12830,360408
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Green harvested crops",f392,2020,hectares,,0,108,79907
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other arable crops",f393,2020,hectares,,25,265,48347
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Fallow crops",f346,2020,hectares,,20,626,38416
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Outdoor fruit trees",f347,2020,hectares,,805,5067,106030
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Olives,f348,2020,hectares,,200,16998,100123
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Vines,f349,2020,hectares,,0,7,59533
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other woody crops",f350,2020,hectares,,48,570,7111
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Greenhouse crops",f394,2020,hectares,,7,44,752
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Kitchen gardens for personal use",f395,2020,hectares,,1,6,206
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Total,f351,2020,hectares,,1114,36521,800833
"Economic sectors",g170,Farms,t216,"Farms with UAA",f396,2020,,,290,3131,53903
"Economic sectors",g170,Farms,t216,"Farms with livestock",f397,2020,,,14,240,10890
"Economic sectors",g170,"Head of livestock. By species",t140,Bovine,f141,2020,,,,1317,676097
"Economic sectors",g170,"Head of livestock. By species",t140,Ovine,f142,2020,,,0,5806,488771
