﻿"The municipality in figures"
"170926: Llançà (Alt Empordà)"
https://www.idescat.cat/emex/?id=170926&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Women,f383,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",502,11874,800323
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Total,f384,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1000,23244,1541323
Labour,g169,"Registered unemployment. By sectors",t188,Agriculture,f243,2023,"annual averages","Ministry of Business and Employment.",1.0,191.2,5678.7
Labour,g169,"Registered unemployment. By sectors",t188,Industry,f303,2023,"annual averages","Ministry of Business and Employment.",14.2,406.3,37608.4
Labour,g169,"Registered unemployment. By sectors",t188,Construction,f304,2023,"annual averages","Ministry of Business and Employment.",12.8,518.0,26094.6
Labour,g169,"Registered unemployment. By sectors",t188,Services,f305,2023,"annual averages","Ministry of Business and Employment.",128.1,4095.3,246025.3
Labour,g169,"Registered unemployment. By sectors",t188,"Without previous employment",f307,2023,"annual averages","Ministry of Business and Employment.",3.2,518.4,24969.3
Labour,g169,"Registered unemployment. By sectors",t188,Total,f308,2023,"annual averages","Ministry of Business and Employment.",159.4,5729.3,340376.3
Labour,g169,"Registered unemployment. By sex",t187,Men,f240,2023,"annual averages","Ministry of Business and Employment.",65.0,2383.2,144854.4
Labour,g169,"Registered unemployment. By sex",t187,Women,f241,2023,"annual averages","Ministry of Business and Employment.",94.4,3346.2,195521.9
Labour,g169,"Registered unemployment. By sex",t187,Total,f242,2023,"annual averages","Ministry of Business and Employment.",159.4,5729.3,340376.3
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings",f250,2021,,"Idescat, based on the INE Population and Housing Census.",2200,55419,2989357
"Quality of life",g171,"Family dwellings. By type",t116,"Non-main dwellings",f398,2021,,"Idescat, based on the INE Population and Housing Census.",6046,62795,925770
"Quality of life",g171,"Family dwellings. By type",t116,Total,f122,2021,,"Idescat, based on the INE Population and Housing Census.",8246,118214,3915127
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings (%)",f399,2021,,"Idescat, based on the INE Population and Housing Census.",26.7,46.9,76.4
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Owned,f126,2021,,"Idescat, based on the INE Population and Housing Census.",1497,35502,2066591
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Rented,f128,2021,,"Idescat, based on the INE Population and Housing Census.",480,14148,692285
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Other type",f130,2021,,"Idescat, based on the INE Population and Housing Census.",225,5769,230481
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Total,f131,2021,,"Idescat, based on the INE Population and Housing Census.",2199,55419,2989357
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Rented (%)",f401,2021,,"Idescat, based on the INE Population and Housing Census.",21.8,25.5,23.2
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Up to 45 m²",f402,2021,,"Idescat, based on the INE Population and Housing Census.",204,4734,270604
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 46 to 60 m²",f403,2021,,"Idescat, based on the INE Population and Housing Census.",474,7620,657547
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 61 to 90 m²",f190,2021,,"Idescat, based on the INE Population and Housing Census.",786,18135,1181950
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 91 to 120 m²",f191,2021,,"Idescat, based on the INE Population and Housing Census.",342,10773,443055
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"More than 120 m²",f192,2021,,"Idescat, based on the INE Population and Housing Census.",366,13485,403659
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Not listed",f404,2021,,"Idescat, based on the INE Population and Housing Census.",27,669,32542
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,Total,f193,2021,,"Idescat, based on the INE Population and Housing Census.",2199,55419,2989357
"Quality of life",g171,"Small area socioeconomic index (STI). Index Catalonia=100",t213,"Small area socioeconòmic index",f385,2021,"Catalonia index=100","Idescat. Small Area Socioeconomic Index",93.8,84.0,100.0
"Main aggregates · Public sector finance",g163,"Gross domestic product (2019 Benchmark revision)",t1,GDP,f2,"2021 (p)","millions €",Idescat.,95.4,3523.3,244839.4
"Main aggregates · Public sector finance",g163,"Gross domestic product (2019 Benchmark revision)",t1,"GDP per capita",f3,"2021 (p)","thousands €",Idescat.,19.8,24.7,31.6
"Main aggregates · Public sector finance",g163,"Gross domestic product (2019 Benchmark revision)",t1,"GDP per capita",f4,"2021 (p)","Catalonia index=100",Idescat.,62.8,78.3,100.0
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Agriculture,f194,"2021 (p)","millions €",Idescat.,5.3,96.5,2040.2
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Industry,f195,"2021 (p)","millions €",Idescat.,9.5,411.7,45408.1
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Construction,f196,"2021 (p)","millions €",Idescat.,9.1,241.7,10566.4
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Services,f197,"2021 (p)","millions €",Idescat.,63.8,2489.4,167089.9
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Total,f251,"2021 (p)","millions €",Idescat.,87.7,3239.3,225104.6
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,GDHI,f6,"2021 (p)","thousands €",Idescat.,78832,2059702,142363357
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f7,"2021 (p)",euros,Idescat.,15910,14339,18356
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f8,"2021 (p)","Catalonia index=100",Idescat.,86.7,78.1,100.0
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Number of receipts",f198,2023,,"Idescat, based on data from the Dirección General del Catastro.",12719,171232,5970136
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Taxable base by receipt",f199,2023,euros,"Idescat, based on data from the Dirección General del Catastro.",51764,58457,70177
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Integral quota by receipt",f200,2023,euros,"Idescat, based on data from the Dirección General del Catastro.",326,443,505
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Taxable base by declarer",f10,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",22287,21943,26049
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Resulting quota from self-payment by declarer",f11,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",5877,6208,7562
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Cultivated land",f133,2020,hectares,,71,36461,800833
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Permanent pasture",f134,2020,hectares,,341,7818,291383
"Economic sectors",g170,"Used agricultural area (UAA)",t132,Total,f345,2020,hectares,,412,44278,1092215
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Grain cereals",f391,2020,hectares,,32,17946,360408
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Green harvested crops",f392,2020,hectares,,15,6543,79907
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other arable crops",f393,2020,hectares,,2,3717,48347
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Fallow crops",f346,2020,hectares,,3,1572,38416
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Outdoor fruit trees",f347,2020,hectares,,4,2060,106030
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Olives,f348,2020,hectares,,4,2168,100123
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Vines,f349,2020,hectares,,10,1938,59533
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other woody crops",f350,2020,hectares,,0,461,7111
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Greenhouse crops",f394,2020,hectares,,0,47,752
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Kitchen gardens for personal use",f395,2020,hectares,,0,8,206
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Total,f351,2020,hectares,,71,36461,800833
"Economic sectors",g170,Farms,t216,"Farms with UAA",f396,2020,,,16,1679,53903
"Economic sectors",g170,Farms,t216,"Farms with livestock",f397,2020,,,5,531,10890
