﻿"El municipio en cifras"
"172180: Vilademuls (Pla de l'Estany)"
https://www.idescat.cat/emex/?id=172180&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";130;5771;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";838;33194;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";742;28248;6539982
Población;g168;"Población. Por nacionalidad";t75;Extranjera;f184;2023;;"Idescat, a partir del Censo de población anual del INE.";96;4946;1361981
Población;g168;"Población. Por nacionalidad";t75;Total;f263;2023;;"Idescat, a partir del Censo de población anual del INE.";838;33194;7901963
Población;g168;"Población. Por nacionalidad. Hombres";t78;Española;f178;2023;;"Idescat, a partir del Censo de población anual del INE.";379;13977;3186015
Población;g168;"Población. Por nacionalidad. Hombres";t78;Extranjera;f77;2023;;"Idescat, a partir del Censo de población anual del INE.";53;2591;701208
Población;g168;"Población. Por nacionalidad. Hombres";t78;Total;f264;2023;;"Idescat, a partir del Censo de población anual del INE.";432;16568;3887223
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Española;f82;2023;;"Idescat, a partir del Censo de población anual del INE.";363;14271;3353967
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Extranjera;f83;2023;;"Idescat, a partir del Censo de población anual del INE.";43;2355;660773
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Total;f265;2023;;"Idescat, a partir del Censo de población anual del INE.";406;16626;4014740
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Hombres;f334;2024;;;11;374;197314
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Mujeres;f335;2024;;;11;406;189172
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Total;f336;2024;;;22;780;386486
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes";f380;"Curso 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";165;5960;1233790
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes que estudian en el mismo municipio";f381;"Curso 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";54,5;72,2;82,0
Población;g168;"Nacimientos. Por sexo";t164;Niños;f185;"2023 (p)";;;5;106;27849
Población;g168;"Nacimientos. Por sexo";t164;Niñas;f186;"2023 (p)";;;0;119;26333
Población;g168;"Nacimientos. Por sexo";t164;Total;f187;"2023 (p)";;;5;225;54182
Población;g168;"Defunciones. Por sexo";t165;Hombres;f181;2022;;;6;179;35395
Población;g168;"Defunciones. Por sexo";t165;Mujeres;f182;2022;;;4;156;35311
Población;g168;"Defunciones. Por sexo";t165;Total;f188;2022;;;10;335;70706
Población;g168;Matrimonios;t166;Total;f179;2022;;"Idescat, a partir de la Estadística de matrimonios y del Movimiento natural de la población, del INE.";7;143;27100
Población;g168;"Hogares. Por dimensión";t97;"Una persona";f98;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";63;2577;762624
Población;g168;"Hogares. Por dimensión";t97;"Dos personas";f99;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";63;3084;871499
Población;g168;"Hogares. Por dimensión";t97;"Tres personas";f100;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";69;2424;622581
Población;g168;"Hogares. Por dimensión";t97;"Cuatro personas";f101;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";36;2313;500357
Población;g168;"Hogares. Por dimensión";t97;"Cinco personas y más";f405;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";48;1272;232296
Población;g168;"Hogares. Por dimensión";t97;Total;f107;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";282;11676;2989357
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con Cataluña";f322;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";8;92;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con España";f323;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-2;-21;-5865
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo migratorio interno";f324;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";6;71;-5865
Población;g168;"Migraciones externas";t208;Inmigraciones;f372;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";7;656;274438
Población;g168;"Migraciones externas";t208;Emigraciones;f373;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";7;350;115892
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto de la UE";f314;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1;79;29090
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto del mundo";f316;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";6;577;245348
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;Total;f317;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";7;656;274438
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de natalidad";f330;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de mortalidad";f331;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Crecimiento natural";f54;2022;"tasa bruta por 1.000 habitantes";;-9,50;-3,03;-1,83
Población;g168;"Crecimiento de la población";t52;"Crecimiento migratorio";f55;2022;"tasa bruta por 1.000 habitantes";;7,13;11,41;19,49
Población;g168;"Crecimiento de la población";t52;"Crecimiento total";f53;2022;"tasa bruta por 1.000 habitantes";;-3,56;9,11;17,89
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo entiende";f91;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";718;29861;6949344
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe hablar";f92;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";699;26272;5345484
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe leer";f93;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";648;26621;5750348
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe escribir";f94;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";570;21279;4069219
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"No lo entiende";f95;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";;272;356728
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;Total;f96;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";729;30133;7306072
"Cultura · Lengua";g172;Bibliotecas;t156;Públicas;f270;2018;;"Idescat. Estadística de bibliotecas.";0;3;459
"Cultura · Lengua";g172;Bibliotecas;t156;Otras;f327;2018;;"Idescat. Estadística de bibliotecas.";0;1;391
"Cultura · Lengua";g172;Bibliotecas;t156;Total;f177;2018;;"Idescat. Estadística de bibliotecas.";0;4;850
"Cultura · Lengua";g172;"Espacios deportivos";t175;Pabellones;f293;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";1;11;1031
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas polideportivas";f294;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";3;69;8405
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Campos polideportivos";f295;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";6;41;2278
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Salas deportivas";f296;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";2;57;9332
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Piscinas cubiertas";f301;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";1;4;1106
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas de atletismo";f302;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;3;438
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Otros espacios";f299;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";22;289;29380
"Cultura · Lengua";g172;"Espacios deportivos";t175;Total;f300;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";35;474;51970
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación primaria o inferior";f386;2022;%;"Idescat, a partir del Censo de población y viviendas del INE.";10,9;14,1;14,0
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Primera etapa de eduacación secundaria";f387;2022;%;"Idescat, a partir del Censo de población y viviendas del INE.";21,9;31,2;27,9
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Segunda etapa de educación secundaria";f388;2022;%;"Idescat, a partir del Censo de población y viviendas del INE.";24,5;20,8;23,4
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación superior";f389;2022;%;"Idescat, a partir del Censo de población y viviendas del INE.";42,8;34,0;34,7
Elecciones;g174;"Elecciones municipales";t148;Electores;f266;2019;;"Departamento de Acción Exterior y Unión Europea.";584;22414;5422553
Elecciones;g174;"Elecciones municipales";t148;Participación;f149;2019;%;"Departamento de Acción Exterior y Unión Europea.";76,5;74,3;64,8
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Electores;f267;2021;;;578;22386;5624067
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Participación;f254;2021;%;;73,2;64,5;51,3
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Electores;f268;2019;;"Departamento de Acción Exterior y Unión Europea.";576;22187;5615420
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Participación;f255;2019;%;"Departamento de Acción Exterior y Unión Europea.";79,2;77,0;69,4
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Electores;f269;2019;;"Departamento de Acción Exterior y Unión Europea.";579;22391;5645470
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Participación;f256;2019;%;"Departamento de Acción Exterior y Unión Europea.";76,3;74,0;60,9
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población ocupada";f221;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";360;15491;3333477
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población desocupada";f222;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";43;1020;365357
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población activa";f223;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";403;16511;3698834
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población inactiva";f60;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";278;10544;2855090
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población de 16 años y más";f224;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";681;27055;6553924
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Hombres;f378;05/2024;;Idescat.;220;8315;1911665
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Mujeres;f379;05/2024;;Idescat.;170;7385;1708410
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Total;f377;05/2024;;Idescat.;390;15700;3620080
Trabajo;g169;"Afiliaciones a la Seguridad Social según residencia del afiliado";t203;Total;f363;05/2024;;Idescat.;420;16585;3810105
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;290;10470
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Industria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;4385;465470
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Construcción;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;865;158595
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Servicios;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";165;6210;2459520
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Total;f282;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";215;11750;3094055
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Agricultura;f229;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";35;200;20840
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Industria;f288;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;330;36380
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Construcción;f289;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;435;70065
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Servicios;f290;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";70;1830;435280
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Total;f291;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";115;2795;562560
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"Hasta 9 trabajadores";f225;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";90;2865;555425
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 10 a 49 trabajadores";f284;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";120;4325;744450
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 50 a 249 trabajadores";f390;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;3245;744015
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 250 y más trabajadores";f227;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;1315;1050165
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;Total;f286;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";215;11750;3094055
Trabajo;g169;"Cuentas de cotización";t186;Total;f239;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";47;1230;247599
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;Total;f375;2023;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";186;7145;1758796
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;"Pensión media";f376;2023;euros;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";924,14;1144,23;1259,32
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Hombres;f382;2023;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";77;2980;741000
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Mujeres;f383;2023;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";81;3161;800323
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Total;f384;2023;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";158;6141;1541323
Trabajo;g169;"Paro registrado. Por sectores";t188;Agricultura;f243;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,2;26,7;5678,7
Trabajo;g169;"Paro registrado. Por sectores";t188;Industria;f303;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,5;168,8;37608,4
Trabajo;g169;"Paro registrado. Por sectores";t188;Construcción;f304;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,6;69,4;26094,6
Trabajo;g169;"Paro registrado. Por sectores";t188;Servicios;f305;2023;"medias anuales";"Departamento de Empresa y Trabajo.";25,4;702,2;246025,3
Trabajo;g169;"Paro registrado. Por sectores";t188;"Sin empleo anterior";f307;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,5;48,6;24969,3
Trabajo;g169;"Paro registrado. Por sectores";t188;Total;f308;2023;"medias anuales";"Departamento de Empresa y Trabajo.";27,2;1015,7;340376,3
Trabajo;g169;"Paro registrado. Por sexo";t187;Hombres;f240;2023;"medias anuales";"Departamento de Empresa y Trabajo.";8,8;461,2;144854,4
Trabajo;g169;"Paro registrado. Por sexo";t187;Mujeres;f241;2023;"medias anuales";"Departamento de Empresa y Trabajo.";18,4;554,4;195521,9
Trabajo;g169;"Paro registrado. Por sexo";t187;Total;f242;2023;"medias anuales";"Departamento de Empresa y Trabajo.";27,2;1015,7;340376,3
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Principales;f250;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";284;11675;2989357
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"No principales";f398;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";152;2837;925770
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Total;f122;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";436;14512;3915127
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"Principales (%)";f399;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";65,1;80,5;76,4
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De propiedad";f126;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";159;8382;2066591
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler";f128;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";84;2379;692285
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"Otra forma";f130;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";39;915;230481
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;Total;f131;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";285;11673;2989357
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler (%)";f401;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";29,5;20,4;23,2
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Hasta 45 m²";f402;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";3;282;270604
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";3;1206;657547
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";18;3654;1181950
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";45;2694;443055
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Más de 120 m²";f192;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";201;3744;403659
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"No consta";f404;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";12;99;32542
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;Total;f193;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";285;11673;2989357
"Calidad de vida";g171;"Índice socioeconómico territorial (IST). Índice Cataluña=100";t213;"Índice socioeconómico territorial";f385;2021;"índice Cataluña=100";"Idescat. Índice socioeconómico territorial";103,3;99,0;100,0
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Número de recibos";f198;2023;;"Idescat, a partir de los datos de la Dirección General de Catastro.";583;23322;5970136
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Base imponible por recibo";f199;2023;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";54036;55566;70177
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Cuota íntegra por recibo";f200;2023;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";432;417;505
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Base imponible general por declarante";f10;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";24523;24509;26049
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Cuota resultante de la autoliquidación por declarante";f11;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";7904;6663;7562
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Tierras labradas";f133;2020;hectáreas;;2683;9022;800833
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Pastos permanentes";f134;2020;hectáreas;;19;542;291383
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;Total;f345;2020;hectáreas;;2702;9564;1092215
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cereales para grano";f391;2020;hectáreas;;1558;5422;360408
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos cosechados en verde";f392;2020;hectáreas;;546;1666;79907
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos herbáceos";f393;2020;hectáreas;;473;1506;48347
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Barbechos;f346;2020;hectáreas;;89;276;38416
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Frutales al aire libre";f347;2020;hectáreas;;1;89;106030
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Olivar;f348;2020;hectáreas;;9;52;100123
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Viñedo;f349;2020;hectáreas;;4;4;59533
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos leñosos";f350;2020;hectáreas;;2;4;7111
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos en invernadero";f394;2020;hectáreas;;0;1;752
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Huertos para consumo propio";f395;2020;hectáreas;;1;3;206
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Total;f351;2020;hectáreas;;2683;9022;800833
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con SAU";f396;2020;;;79;344;53903
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con ganadería";f397;2020;;;53;200;10890
