﻿"The municipality in figures"
"250169: Alguaire (Segrià)"
https://www.idescat.cat/emex/?id=250169&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Population,g168,"Population. By place of birth",t68,"Rest of Spain",f72,2023,,"Idescat, based on the INE Annual Population Census.",270,24910,1151646
Population,g168,"Population. By place of birth",t68,Abroad,f73,2023,,"Idescat, based on the INE Annual Population Census.",561,50212,1774487
Population,g168,"Population. By place of birth",t68,Total,f74,2023,,"Idescat, based on the INE Annual Population Census.",3006,215476,7901963
Population,g168,"Population. By nationality",t75,Spanish,f183,2023,,"Idescat, based on the INE Annual Population Census.",2445,170457,6539982
Population,g168,"Population. By nationality",t75,Foreign,f184,2023,,"Idescat, based on the INE Annual Population Census.",561,45019,1361981
Population,g168,"Population. By nationality",t75,Total,f263,2023,,"Idescat, based on the INE Annual Population Census.",3006,215476,7901963
Population,g168,"Population. By nationality. Men",t78,Spanish,f178,2023,,"Idescat, based on the INE Annual Population Census.",1230,83551,3186015
Population,g168,"Population. By nationality. Men",t78,Foreign,f77,2023,,"Idescat, based on the INE Annual Population Census.",358,25829,701208
Population,g168,"Population. By nationality. Men",t78,Total,f264,2023,,"Idescat, based on the INE Annual Population Census.",1588,109380,3887223
Population,g168,"Population. By nationality. Women",t81,Spanish,f82,2023,,"Idescat, based on the INE Annual Population Census.",1215,86906,3353967
Population,g168,"Population. By nationality. Women",t81,Foreign,f83,2023,,"Idescat, based on the INE Annual Population Census.",203,19190,660773
Population,g168,"Population. By nationality. Women",t81,Total,f265,2023,,"Idescat, based on the INE Annual Population Census.",1418,106096,4014740
Population,g168,"Population resident abroad on 1 January. By sex",t197,Men,f334,2024,,,52,4244,197314
Population,g168,"Population resident abroad on 1 January. By sex",t197,Women,f335,2024,,,37,4090,189172
Population,g168,"Population resident abroad on 1 January. By sex",t197,Total,f336,2024,,,89,8334,386486
Population,g168,"AFTE population (annual full time equivalents)",t198,"Resident population",f341,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",3040,212388,7792611
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE seasonal population",f342,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",-223,-1034,
Population,g168,"AFTE population (annual full time equivalents)",t198,Total,f343,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",2817,211354,
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE population / resident population",f344,"2022 (p)",%,"Idescat. Estimacions de població estacional (base 2021).",92.7,99.5,
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students",f380,"SY 2022/23",,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",455,35330,1233790
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students who study in the same municipality",f381,"SY 2022/23",%,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",49.5,84.4,82.0
Population,g168,"Births. By sex",t164,Boys,f185,"2023 (p)",,,7,813,27849
Population,g168,"Births. By sex",t164,Girls,f186,"2023 (p)",,,3,755,26333
Population,g168,"Births. By sex",t164,Total,f187,"2023 (p)",,,10,1568,54182
Population,g168,"Deaths. By sex",t165,Men,f181,2022,,,17,981,35395
Population,g168,"Deaths. By sex",t165,Women,f182,2022,,,17,1009,35311
Population,g168,"Deaths. By sex",t165,Total,f188,2022,,,34,1990,70706
Population,g168,Marriages,t166,Total,f179,2022,,"Idescat, based on the INE Marriage Statistics and Vital Statistics.",9,685,27100
Population,g168,"Households. By size",t97,"One person",f98,2021,,"Idescat, based on the INE Population and Housing Census.",219,21084,762624
Population,g168,"Households. By size",t97,"Two people",f99,2021,,"Idescat, based on the INE Population and Housing Census.",291,22563,871499
Population,g168,"Households. By size",t97,"Three people",f100,2021,,"Idescat, based on the INE Population and Housing Census.",267,17118,622581
Population,g168,"Households. By size",t97,"Four people",f101,2021,,"Idescat, based on the INE Population and Housing Census.",210,13290,500357
Population,g168,"Households. By size",t97,"Five people and over",f405,2021,,"Idescat, based on the INE Population and Housing Census.",111,6600,232296
Population,g168,"Households. By size",t97,Total,f107,2021,,"Idescat, based on the INE Population and Housing Census.",1104,80655,2989357
Population,g168,"Households. By type of nucleus",t108,"One person",f109,2021,,"Idescat, based on the INE Population and Housing Census.",219,21084,762624
Population,g168,"Households. By type of nucleus",t108,"Two people or more without nucleus",f110,2021,,"Idescat, based on the INE Population and Housing Census.",72,4956,159150
Population,g168,"Households. By type of nucleus",t108,"Couple without children",f111,2021,,"Idescat, based on the INE Population and Housing Census.",201,14388,597161
Population,g168,"Households. By type of nucleus",t108,"Couple with children",f112,2021,,"Idescat, based on the INE Population and Housing Census.",399,25785,965843
Population,g168,"Households. By type of nucleus",t108,"Father or mother with children",f113,2021,,"Idescat, based on the INE Population and Housing Census.",168,12498,430471
Population,g168,"Households. By type of nucleus",t108,"Two nucleuses or more",f114,2021,,"Idescat, based on the INE Population and Housing Census.",45,1941,74108
Population,g168,"Households. By type of nucleus",t108,Total,f115,2021,,"Idescat, based on the INE Population and Housing Census.",1104,80655,2989357
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Catalonia",f322,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",-29,26,
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Spain",f323,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",-9,-28,-5865
Population,g168,"Internal migrations. Destination-origin balances",t196,"Internal migratory net balance",f324,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",-38,-2,-5865
Population,g168,"External migrations",t208,Immigrations,f372,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",60,7308,274438
Population,g168,"External migrations",t208,Emigrations,f373,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",50,2983,115892
Population,g168,"External immigrations. By place of origin",t194,"Rest of EU",f314,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",12,1054,29090
Population,g168,"External immigrations. By place of origin",t194,"Rest of the world",f316,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",48,6254,245348
Population,g168,"External immigrations. By place of origin",t194,Total,f317,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",60,7308,274438
Population,g168,"Population growth",t52,"Crude Birth Rate",f330,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Death Rate",f331,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Rate of Natural Increase",f54,2022,"crude rate per 1,000 inhabitants",,-5.63,-1.86,-1.83
Population,g168,"Population growth",t52,"Net Migration Rate",f55,2022,"crude rate per 1,000 inhabitants",,-9.27,20.25,19.49
Population,g168,"Population growth",t52,"Total Growth Rate",f53,2022,"crude rate per 1,000 inhabitants",,-12.91,18.75,17.89
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Understand,f91,2011,,"Idescat, based on the INE Population and Housing Census.",2974,191174,6949344
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Speak,f92,2011,,"Idescat, based on the INE Population and Housing Census.",2619,155291,5345484
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Read,f93,2011,,"Idescat, based on the INE Population and Housing Census.",2640,161693,5750348
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Write,f94,2011,,"Idescat, based on the INE Population and Housing Census.",1885,117610,4069219
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,"Do not understand",f95,2011,,"Idescat, based on the INE Population and Housing Census.",,9527,356728
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Total,f96,2011,,"Idescat, based on the INE Population and Housing Census.",3033,200702,7306072
"Culture · Language",g172,Libraries,t156,Public,f270,2018,,"Idescat. Estadística de biblioteques.",1,15,459
"Culture · Language",g172,Libraries,t156,Others,f327,2018,,"Idescat. Estadística de biblioteques.",0,15,391
"Culture · Language",g172,Libraries,t156,Total,f177,2018,,"Idescat. Estadística de biblioteques.",1,30,850
"Culture · Language",g172,"Sports facilities",t175,Pavilions,f293,2023,,"Idescat, based on data from the Consell Català de l'Esport.",1,40,1031
"Culture · Language",g172,"Sports facilities",t175,"Multisport courts",f294,2023,,"Idescat, based on data from the Consell Català de l'Esport.",1,300,8405
"Culture · Language",g172,"Sports facilities",t175,"Multisport fields",f295,2023,,"Idescat, based on data from the Consell Català de l'Esport.",1,86,2278
"Culture · Language",g172,"Sports facilities",t175,"Sports halls",f296,2023,,"Idescat, based on data from the Consell Català de l'Esport.",4,303,9332
"Culture · Language",g172,"Sports facilities",t175,"Indoor swimming pools",f301,2023,,"Idescat, based on data from the Consell Català de l'Esport.",0,19,1106
"Culture · Language",g172,"Sports facilities",t175,"Athelitcs tracks",f302,2023,,"Idescat, based on data from the Consell Català de l'Esport.",0,19,438
"Culture · Language",g172,"Sports facilities",t175,"Other facilities",f299,2023,,"Idescat, based on data from the Consell Català de l'Esport.",8,754,29380
"Culture · Language",g172,"Sports facilities",t175,Total,f300,2023,,"Idescat, based on data from the Consell Català de l'Esport.",15,1521,51970
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Primary education or lower",f386,2022,%,"Idescat, based on the INE Population and Housing Census.",18.7,15.2,14.0
Education,g214,"Population aged 15 and over. By level of education attained",t215,"First stage of secondary education",f387,2022,%,"Idescat, based on the INE Population and Housing Census.",38.1,32.6,27.9
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Second stage of secondary education",f388,2022,%,"Idescat, based on the INE Population and Housing Census.",17.9,21.5,23.4
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Higher education",f389,2022,%,"Idescat, based on the INE Population and Housing Census.",25.2,30.7,34.7
Elections,g174,"Municipal elections",t148,Electors,f266,2019,,"Ministry for Foreign Action and European Union.",2090,142022,5422553
Elections,g174,"Municipal elections",t148,Turnout,f149,2019,%,"Ministry for Foreign Action and European Union.",69.6,64.4,64.8
Elections,g174,"Elections to the Parliament of Catalonia",t189,Electors,f267,2021,,,2074,140284,5624067
Elections,g174,"Elections to the Parliament of Catalonia",t189,Turnout,f254,2021,%,,54.2,52.0,51.3
Elections,g174,"Elections to the Congress of Deputies",t190,Electors,f268,2019,,"Ministry for Foreign Action and European Union.",2083,140737,5615420
Elections,g174,"Elections to the Congress of Deputies",t190,Turnout,f255,2019,%,"Ministry for Foreign Action and European Union.",67.4,68.4,69.4
Elections,g174,"Elections to the European Parliament",t191,Electors,f269,2019,,"Ministry for Foreign Action and European Union.",2084,141487,5645470
Elections,g174,"Elections to the European Parliament",t191,Turnout,f256,2019,%,"Ministry for Foreign Action and European Union.",69.1,63.9,60.9
Labour,g169,"Population. By relation with economic activity",t56,"Employed population",f221,2022,,"Idescat, based on the INE Population and Housing Census.",1369,91967,3333477
Labour,g169,"Population. By relation with economic activity",t56,"Unemployed population",f222,2022,,"Idescat, based on the INE Population and Housing Census.",131,10461,365357
Labour,g169,"Population. By relation with economic activity",t56,"Active population",f223,2022,,"Idescat, based on the INE Population and Housing Census.",1500,102428,3698834
Labour,g169,"Population. By relation with economic activity",t56,"Inactive population",f60,2022,,"Idescat, based on the INE Population and Housing Census.",1086,75078,2855090
Labour,g169,"Population. By relation with economic activity",t56,"Population of 16 years and over",f224,2022,,"Idescat, based on the INE Population and Housing Census.",2586,177506,6553924
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Men,f378,"06/2024 (p)",,Idescat.,830,53080,1942825
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Women,f379,"06/2024 (p)",,Idescat.,525,43415,1715265
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Total,f377,"06/2024 (p)",,Idescat.,1355,96495,3658085
Labour,g169,"Affiliations to Social Security according to the residence of the contributor",t203,Total,f363,"06/2024 (p)",,Idescat.,1440,102410,3835570
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Agriculture,f273,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",20,1645,10470
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Industry,f278,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",225,7440,465470
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Construction,f279,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",660,6225,158595
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Services,f280,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",260,75815,2459520
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Total,f282,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1165,91125,3094055
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Agriculture,f229,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",85,2915,20840
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Industry,f288,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",10,825,36380
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Construction,f289,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",35,1630,70065
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Services,f290,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",80,9790,435280
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Total,f291,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",215,15160,562560
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"Up to 9 workers",f225,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",180,16820,555425
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 10 to 49 workers",f284,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",240,24265,744450
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 50 to 249 workers",f390,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",285,25340,744015
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 250 workers and over",f227,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",465,24700,1050165
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,Total,f286,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1165,91125,3094055
Labour,g169,"Contributory accounts",t186,Total,f239,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",80,7386,247599
Labour,g169,"Contributory Social Security pensions. December",t209,Total,f375,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",828,46530,1758796
Labour,g169,"Contributory Social Security pensions. December",t209,"Average pension",f376,2023,euros,"Idescat, based on data of Institut Nacional de la Seguretat Social.",951.1,1149.59,1259.32
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Men,f382,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",343,19893,741000
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Women,f383,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",363,21033,800323
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Total,f384,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",706,40926,1541323
Labour,g169,"Registered unemployment. By sectors",t188,Agriculture,f243,2023,"annual averages","Ministry of Business and Employment.",9.6,719.6,5678.7
Labour,g169,"Registered unemployment. By sectors",t188,Industry,f303,2023,"annual averages","Ministry of Business and Employment.",8.2,614.7,37608.4
Labour,g169,"Registered unemployment. By sectors",t188,Construction,f304,2023,"annual averages","Ministry of Business and Employment.",9.2,689.8,26094.6
Labour,g169,"Registered unemployment. By sectors",t188,Services,f305,2023,"annual averages","Ministry of Business and Employment.",56.9,6255.2,246025.3
Labour,g169,"Registered unemployment. By sectors",t188,"Without previous employment",f307,2023,"annual averages","Ministry of Business and Employment.",4.7,811.4,24969.3
Labour,g169,"Registered unemployment. By sectors",t188,Total,f308,2023,"annual averages","Ministry of Business and Employment.",88.5,9090.7,340376.3
Labour,g169,"Registered unemployment. By sex",t187,Men,f240,2023,"annual averages","Ministry of Business and Employment.",40.4,3754.4,144854.4
Labour,g169,"Registered unemployment. By sex",t187,Women,f241,2023,"annual averages","Ministry of Business and Employment.",48.1,5336.2,195521.9
Labour,g169,"Registered unemployment. By sex",t187,Total,f242,2023,"annual averages","Ministry of Business and Employment.",88.5,9090.7,340376.3
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings",f250,2021,,"Idescat, based on the INE Population and Housing Census.",1103,80655,2989357
"Quality of life",g171,"Family dwellings. By type",t116,"Non-main dwellings",f398,2021,,"Idescat, based on the INE Population and Housing Census.",509,23357,925770
"Quality of life",g171,"Family dwellings. By type",t116,Total,f122,2021,,"Idescat, based on the INE Population and Housing Census.",1612,104012,3915127
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings (%)",f399,2021,,"Idescat, based on the INE Population and Housing Census.",68.4,77.5,76.4
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Owned,f126,2021,,"Idescat, based on the INE Population and Housing Census.",798,57807,2066591
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Rented,f128,2021,,"Idescat, based on the INE Population and Housing Census.",198,17127,692285
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Other type",f130,2021,,"Idescat, based on the INE Population and Housing Census.",108,5721,230481
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Total,f131,2021,,"Idescat, based on the INE Population and Housing Census.",1101,80655,2989357
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Rented (%)",f401,2021,,"Idescat, based on the INE Population and Housing Census.",18.0,21.2,23.2
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Up to 45 m²",f402,2021,,"Idescat, based on the INE Population and Housing Census.",69,4896,270604
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 46 to 60 m²",f403,2021,,"Idescat, based on the INE Population and Housing Census.",93,9672,657547
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 61 to 90 m²",f190,2021,,"Idescat, based on the INE Population and Housing Census.",312,32436,1181950
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 91 to 120 m²",f191,2021,,"Idescat, based on the INE Population and Housing Census.",246,18576,443055
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"More than 120 m²",f192,2021,,"Idescat, based on the INE Population and Housing Census.",372,14313,403659
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Not listed",f404,2021,,"Idescat, based on the INE Population and Housing Census.",12,759,32542
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,Total,f193,2021,,"Idescat, based on the INE Population and Housing Census.",1104,80655,2989357
"Quality of life",g171,"Small area socioeconomic index (STI). Index Catalonia=100",t213,"Small area socioeconòmic index",f385,2021,"Catalonia index=100","Idescat. Small Area Socioeconomic Index",86.7,91.0,100.0
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,GDHI,f6,"2021 (p)","thousands €",Idescat.,45657,3483464,142363357
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f7,"2021 (p)",euros,Idescat.,14950,16502,18356
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f8,"2021 (p)","Catalonia index=100",Idescat.,81.4,89.9,100.0
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Number of receipts",f198,2023,,"Idescat, based on data from the Dirección General del Catastro.",2169,165783,5970136
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Taxable base by receipt",f199,2023,euros,"Idescat, based on data from the Dirección General del Catastro.",34087,45335,70177
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Integral quota by receipt",f200,2023,euros,"Idescat, based on data from the Dirección General del Catastro.",205,409,505
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Taxable base by declarer",f10,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",20035,22991,26049
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Resulting quota from self-payment by declarer",f11,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",5092,7172,7562
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Cultivated land",f133,2020,hectares,,4230,93891,800833
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Permanent pasture",f134,2020,hectares,,100,1270,291383
"Economic sectors",g170,"Used agricultural area (UAA)",t132,Total,f345,2020,hectares,,4330,95162,1092215
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Grain cereals",f391,2020,hectares,,2792,29191,360408
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Green harvested crops",f392,2020,hectares,,415,9979,79907
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other arable crops",f393,2020,hectares,,129,2311,48347
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Fallow crops",f346,2020,hectares,,136,5596,38416
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Outdoor fruit trees",f347,2020,hectares,,722,34211,106030
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Olives,f348,2020,hectares,,15,10396,100123
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Vines,f349,2020,hectares,,1,2037,59533
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other woody crops",f350,2020,hectares,,18,131,7111
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Greenhouse crops",f394,2020,hectares,,0,23,752
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Kitchen gardens for personal use",f395,2020,hectares,,1,16,206
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Total,f351,2020,hectares,,4230,93891,800833
"Economic sectors",g170,Farms,t216,"Farms with UAA",f396,2020,,,229,5193,53903
"Economic sectors",g170,Farms,t216,"Farms with livestock",f397,2020,,,57,1096,10890
"Economic sectors",g170,"Head of livestock. By species",t140,Bovine,f141,2020,,,5387,103535,676097
"Economic sectors",g170,"Head of livestock. By species",t140,Ovine,f142,2020,,,1256,29291,488771
"Economic sectors",g170,"Head of livestock. By species",t140,Caprine,f252,2020,,,,938,69820
"Economic sectors",g170,"Head of livestock. By species",t140,Porcine,f144,2020,,,55724,1347873,8192796
"Economic sectors",g170,"Head of livestock. By species",t140,Avian,f145,2020,,,,4436459,42544012
"Economic sectors",g170,"Head of livestock. By species",t140,"Female rabbits",f146,2020,,,0,11437,138400
"Economic sectors",g170,"Head of livestock. By species",t140,Equine,f147,2020,,,,63,13380
"Economic sectors",g170,"Housing construction",t12,"State subsidised housing starts",f13,2023,,"Ministry of Territory.",0,79,3491
"Economic sectors",g170,"Housing construction",t12,"Housing starts",f14,2023,,"Ministry of Territory.",2,80,14418
"Economic sectors",g170,"Tourist accommodation",t182,Hotels,f215,2022,,"Idescat, based on data from the Ministry of Business and Labour.",1,33,3120
"Economic sectors",g170,"Tourist accommodation",t182,"Hotel beds",f216,2022,,"Idescat, based on data from the Ministry of Business and Labour.",25,2852,323064
"Economic sectors",g170,"Tourist accommodation",t182,Campsites,f217,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,1,353
"Economic sectors",g170,"Tourist accommodation",t182,"Campsite places",f218,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,111,270342
