﻿"The municipality in figures"
"080431: Canyelles (Garraf)"
https://www.idescat.cat/emex/?id=080431&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Population,g168,"Deaths. By sex",t165,Total,f188,2022,,,32,1350,70706
Population,g168,Marriages,t166,Total,f179,2022,,"Idescat, based on the INE Marriage Statistics and Vital Statistics.",27,612,27100
Population,g168,"Households. By size",t97,"One person",f98,2021,,"Idescat, based on the INE Population and Housing Census.",384,15879,762624
Population,g168,"Households. By size",t97,"Two people",f99,2021,,"Idescat, based on the INE Population and Housing Census.",528,18240,871499
Population,g168,"Households. By size",t97,"Three people",f100,2021,,"Idescat, based on the INE Population and Housing Census.",438,12867,622581
Population,g168,"Households. By size",t97,"Four people",f101,2021,,"Idescat, based on the INE Population and Housing Census.",345,9726,500357
Population,g168,"Households. By size",t97,"Five people and over",f405,2021,,"Idescat, based on the INE Population and Housing Census.",138,3972,232296
Population,g168,"Households. By size",t97,Total,f107,2021,,"Idescat, based on the INE Population and Housing Census.",1830,60684,2989357
Population,g168,"Households. By type of nucleus",t108,"One person",f109,2021,,"Idescat, based on the INE Population and Housing Census.",384,15879,762624
Population,g168,"Households. By type of nucleus",t108,"Two people or more without nucleus",f110,2021,,"Idescat, based on the INE Population and Housing Census.",63,3231,159150
Population,g168,"Households. By type of nucleus",t108,"Couple without children",f111,2021,,"Idescat, based on the INE Population and Housing Census.",426,12546,597161
Population,g168,"Households. By type of nucleus",t108,"Couple with children",f112,2021,,"Idescat, based on the INE Population and Housing Census.",693,18702,965843
Population,g168,"Households. By type of nucleus",t108,"Father or mother with children",f113,2021,,"Idescat, based on the INE Population and Housing Census.",213,9015,430471
Population,g168,"Households. By type of nucleus",t108,"Two nucleuses or more",f114,2021,,"Idescat, based on the INE Population and Housing Census.",51,1314,74108
Population,g168,"Households. By type of nucleus",t108,Total,f115,2021,,"Idescat, based on the INE Population and Housing Census.",1830,60687,2989357
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Catalonia",f322,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",151,1107,
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Spain",f323,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",-16,-341,-5865
Population,g168,"Internal migrations. Destination-origin balances",t196,"Internal migratory net balance",f324,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",135,766,-5865
Population,g168,"External migrations",t208,Immigrations,f372,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",95,4933,274438
Population,g168,"External migrations",t208,Emigrations,f373,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",41,2556,115892
Population,g168,"External immigrations. By place of origin",t194,"Rest of EU",f314,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",22,810,29090
Population,g168,"External immigrations. By place of origin",t194,"Rest of the world",f316,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",73,4123,245348
Population,g168,"External immigrations. By place of origin",t194,Total,f317,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",95,4933,274438
Population,g168,"Population growth",t52,"Crude Birth Rate",f330,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Death Rate",f331,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Rate of Natural Increase",f54,2022,"crude rate per 1,000 inhabitants",,1.18,-2.35,-1.83
Population,g168,"Population growth",t52,"Net Migration Rate",f55,2022,"crude rate per 1,000 inhabitants",,37.02,19.93,19.49
Population,g168,"Population growth",t52,"Total Growth Rate",f53,2022,"crude rate per 1,000 inhabitants",,38.97,17.71,17.89
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Understand,f91,2011,,"Idescat, based on the INE Population and Housing Census.",4024,134184,6949344
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Speak,f92,2011,,"Idescat, based on the INE Population and Housing Census.",3237,104014,5345484
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Read,f93,2011,,"Idescat, based on the INE Population and Housing Census.",3456,112854,5750348
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Write,f94,2011,,"Idescat, based on the INE Population and Housing Census.",2314,79752,4069219
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,"Do not understand",f95,2011,,"Idescat, based on the INE Population and Housing Census.",175,6989,356728
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Total,f96,2011,,"Idescat, based on the INE Population and Housing Census.",4200,141174,7306072
"Culture · Language",g172,Libraries,t156,Public,f270,2018,,"Idescat. Estadística de biblioteques.",0,7,459
"Culture · Language",g172,Libraries,t156,Others,f327,2018,,"Idescat. Estadística de biblioteques.",0,5,391
"Culture · Language",g172,Libraries,t156,Total,f177,2018,,"Idescat. Estadística de biblioteques.",0,12,850
"Culture · Language",g172,"Sports facilities",t175,Pavilions,f293,2023,,"Idescat, based on data from the Consell Català de l'Esport.",1,13,1031
"Culture · Language",g172,"Sports facilities",t175,"Multisport courts",f294,2023,,"Idescat, based on data from the Consell Català de l'Esport.",8,148,8405
"Culture · Language",g172,"Sports facilities",t175,"Multisport fields",f295,2023,,"Idescat, based on data from the Consell Català de l'Esport.",2,21,2278
"Culture · Language",g172,"Sports facilities",t175,"Sports halls",f296,2023,,"Idescat, based on data from the Consell Català de l'Esport.",5,194,9332
"Culture · Language",g172,"Sports facilities",t175,"Indoor swimming pools",f301,2023,,"Idescat, based on data from the Consell Català de l'Esport.",0,19,1106
"Culture · Language",g172,"Sports facilities",t175,"Athelitcs tracks",f302,2023,,"Idescat, based on data from the Consell Català de l'Esport.",0,7,438
"Culture · Language",g172,"Sports facilities",t175,"Other facilities",f299,2023,,"Idescat, based on data from the Consell Català de l'Esport.",23,829,29380
"Culture · Language",g172,"Sports facilities",t175,Total,f300,2023,,"Idescat, based on data from the Consell Català de l'Esport.",39,1231,51970
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Primary education or lower",f386,2022,%,"Idescat, based on the INE Population and Housing Census.",10.9,11.7,14.0
Education,g214,"Population aged 15 and over. By level of education attained",t215,"First stage of secondary education",f387,2022,%,"Idescat, based on the INE Population and Housing Census.",30.3,25.7,27.9
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Second stage of secondary education",f388,2022,%,"Idescat, based on the INE Population and Housing Census.",25.6,24.5,23.4
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Higher education",f389,2022,%,"Idescat, based on the INE Population and Housing Census.",33.2,38.1,34.7
Elections,g174,"Municipal elections",t148,Electors,f266,2019,,"Ministry for Foreign Action and European Union.",3457,108166,5422553
Elections,g174,"Municipal elections",t148,Turnout,f149,2019,%,"Ministry for Foreign Action and European Union.",65.1,62.3,64.8
Elections,g174,"Elections to the Parliament of Catalonia",t189,Electors,f267,2021,,,3553,107759,5624067
Elections,g174,"Elections to the Parliament of Catalonia",t189,Turnout,f254,2021,%,,48.0,52.1,51.3
Elections,g174,"Elections to the Congress of Deputies",t190,Electors,f268,2019,,"Ministry for Foreign Action and European Union.",3414,106731,5615420
Elections,g174,"Elections to the Congress of Deputies",t190,Turnout,f255,2019,%,"Ministry for Foreign Action and European Union.",71.1,70.8,69.4
Elections,g174,"Elections to the European Parliament",t191,Electors,f269,2019,,"Ministry for Foreign Action and European Union.",3445,107785,5645470
Elections,g174,"Elections to the European Parliament",t191,Turnout,f256,2019,%,"Ministry for Foreign Action and European Union.",63.2,61.5,60.9
Labour,g169,"Population. By relation with economic activity",t56,"Employed population",f221,2022,,"Idescat, based on the INE Population and Housing Census.",2285,65593,3333477
Labour,g169,"Population. By relation with economic activity",t56,"Unemployed population",f222,2022,,"Idescat, based on the INE Population and Housing Census.",269,8119,365357
Labour,g169,"Population. By relation with economic activity",t56,"Active population",f223,2022,,"Idescat, based on the INE Population and Housing Census.",2554,73712,3698834
Labour,g169,"Population. By relation with economic activity",t56,"Inactive population",f60,2022,,"Idescat, based on the INE Population and Housing Census.",1637,58545,2855090
Labour,g169,"Population. By relation with economic activity",t56,"Population of 16 years and over",f224,2022,,"Idescat, based on the INE Population and Housing Census.",4191,132257,6553924
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Men,f378,"06/2024 (p)",,Idescat.,1385,36155,1942825
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Women,f379,"06/2024 (p)",,Idescat.,1120,32695,1715265
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Total,f377,"06/2024 (p)",,Idescat.,2510,68850,3658085
Labour,g169,"Affiliations to Social Security according to the residence of the contributor",t203,Total,f363,"06/2024 (p)",,Idescat.,2595,71870,3835570
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Agriculture,f273,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",0,15,10975
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Industry,f278,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",65,3825,470915
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Construction,f279,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",40,2135,160860
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Services,f280,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",285,21700,2509920
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Total,f282,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",390,27675,3152670
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Agriculture,f229,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",0,75,20860
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Industry,f288,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",20,570,36440
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Construction,f289,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",75,1525,70355
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Services,f290,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",230,9520,440170
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Total,f291,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",325,11690,567825
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"Up to 9 workers",f225,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",220,9940,562040
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 10 to 49 workers",f284,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",105,9145,756965
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 50 to 249 workers",f390,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",65,6980,763960
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 250 workers and over",f227,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",0,1615,1069700
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,Total,f286,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",390,27675,3152670
Labour,g169,"Contributory accounts",t186,Total,f239,"Q2/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",93,4171,250007
Labour,g169,"Contributory Social Security pensions. December",t209,Total,f375,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",871,31795,1758796
Labour,g169,"Contributory Social Security pensions. December",t209,"Average pension",f376,2023,euros,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1297.48,1297.22,1259.32
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Men,f382,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",459,14198,741000
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Women,f383,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",340,14045,800323
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Total,f384,2023,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",799,28243,1541323
Labour,g169,"Registered unemployment. By sectors",t188,Agriculture,f243,2023,"annual averages","Ministry of Business and Employment.",2.2,65.6,5678.7
Labour,g169,"Registered unemployment. By sectors",t188,Industry,f303,2023,"annual averages","Ministry of Business and Employment.",22.3,714.7,37608.4
Labour,g169,"Registered unemployment. By sectors",t188,Construction,f304,2023,"annual averages","Ministry of Business and Employment.",25.1,617.7,26094.6
Labour,g169,"Registered unemployment. By sectors",t188,Services,f305,2023,"annual averages","Ministry of Business and Employment.",205.9,5704.7,246025.3
Labour,g169,"Registered unemployment. By sectors",t188,"Without previous employment",f307,2023,"annual averages","Ministry of Business and Employment.",6.0,453.8,24969.3
Labour,g169,"Registered unemployment. By sectors",t188,Total,f308,2023,"annual averages","Ministry of Business and Employment.",261.5,7556.4,340376.3
Labour,g169,"Registered unemployment. By sex",t187,Men,f240,2023,"annual averages","Ministry of Business and Employment.",117.9,3243.7,144854.4
Labour,g169,"Registered unemployment. By sex",t187,Women,f241,2023,"annual averages","Ministry of Business and Employment.",143.6,4312.8,195521.9
Labour,g169,"Registered unemployment. By sex",t187,Total,f242,2023,"annual averages","Ministry of Business and Employment.",261.5,7556.4,340376.3
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings",f250,2021,,"Idescat, based on the INE Population and Housing Census.",1829,60686,2989357
"Quality of life",g171,"Family dwellings. By type",t116,"Non-main dwellings",f398,2021,,"Idescat, based on the INE Population and Housing Census.",990,21789,925770
"Quality of life",g171,"Family dwellings. By type",t116,Total,f122,2021,,"Idescat, based on the INE Population and Housing Census.",2819,82475,3915127
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings (%)",f399,2021,,"Idescat, based on the INE Population and Housing Census.",64.9,73.6,76.4
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Owned,f126,2021,,"Idescat, based on the INE Population and Housing Census.",1488,41358,2066591
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Rented,f128,2021,,"Idescat, based on the INE Population and Housing Census.",210,13881,692285
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Other type",f130,2021,,"Idescat, based on the INE Population and Housing Census.",132,5448,230481
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Total,f131,2021,,"Idescat, based on the INE Population and Housing Census.",1830,60684,2989357
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Rented (%)",f401,2021,,"Idescat, based on the INE Population and Housing Census.",11.5,22.9,23.2
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Up to 45 m²",f402,2021,,"Idescat, based on the INE Population and Housing Census.",90,3678,270604
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 46 to 60 m²",f403,2021,,"Idescat, based on the INE Population and Housing Census.",159,9573,657547
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 61 to 90 m²",f190,2021,,"Idescat, based on the INE Population and Housing Census.",441,24663,1181950
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 91 to 120 m²",f191,2021,,"Idescat, based on the INE Population and Housing Census.",453,11172,443055
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"More than 120 m²",f192,2021,,"Idescat, based on the INE Population and Housing Census.",651,9024,403659
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Not listed",f404,2021,,"Idescat, based on the INE Population and Housing Census.",27,2574,32542
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,Total,f193,2021,,"Idescat, based on the INE Population and Housing Census.",1830,60687,2989357
"Quality of life",g171,"Small area socioeconomic index (STI). Index Catalonia=100",t213,"Small area socioeconòmic index",f385,2021,"Catalonia index=100","Idescat. Small Area Socioeconomic Index",104.9,103.5,100.0
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,GDHI,f6,"2021 (p)","thousands €",Idescat.,93716,2897774,142363357
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f7,"2021 (p)",euros,Idescat.,18921,18660,18356
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f8,"2021 (p)","Catalonia index=100",Idescat.,103.1,101.7,100.0
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Number of receipts",f198,2023,,"Idescat, based on data from the Dirección General del Catastro.",4430,131804,5970136
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Taxable base by receipt",f199,2023,euros,"Idescat, based on data from the Dirección General del Catastro.",73411,75087,70177
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Integral quota by receipt",f200,2023,euros,"Idescat, based on data from the Dirección General del Catastro.",663,515,505
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Taxable base by declarer",f10,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",24601,28099,26049
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Resulting quota from self-payment by declarer",f11,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",6174,8476,7562
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Cultivated land",f133,2020,hectares,,20,1809,800833
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Permanent pasture",f134,2020,hectares,,2,29,291383
"Economic sectors",g170,"Used agricultural area (UAA)",t132,Total,f345,2020,hectares,,23,1839,1092215
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Grain cereals",f391,2020,hectares,,0,211,360408
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Green harvested crops",f392,2020,hectares,,0,63,79907
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other arable crops",f393,2020,hectares,,1,107,48347
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Fallow crops",f346,2020,hectares,,3,203,38416
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Outdoor fruit trees",f347,2020,hectares,,1,23,106030
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Olives,f348,2020,hectares,,5,98,100123
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Vines,f349,2020,hectares,,9,985,59533
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other woody crops",f350,2020,hectares,,1,116,7111
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Greenhouse crops",f394,2020,hectares,,0,2,752
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Kitchen gardens for personal use",f395,2020,hectares,,0,1,206
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Total,f351,2020,hectares,,20,1809,800833
"Economic sectors",g170,Farms,t216,"Farms with UAA",f396,2020,,,12,144,53903
"Economic sectors",g170,Farms,t216,"Farms with livestock",f397,2020,,,0,11,10890
"Economic sectors",g170,"Head of livestock. By species",t140,Bovine,f141,2020,,,0,0,676097
"Economic sectors",g170,"Head of livestock. By species",t140,Ovine,f142,2020,,,0,1557,488771
"Economic sectors",g170,"Head of livestock. By species",t140,Caprine,f252,2020,,,0,303,69820
"Economic sectors",g170,"Head of livestock. By species",t140,Porcine,f144,2020,,,0,738,8192796
"Economic sectors",g170,"Head of livestock. By species",t140,Avian,f145,2020,,,0,4101,42544012
"Economic sectors",g170,"Head of livestock. By species",t140,"Female rabbits",f146,2020,,,0,0,138400
"Economic sectors",g170,"Head of livestock. By species",t140,Equine,f147,2020,,,,38,13380
"Economic sectors",g170,"Housing construction",t12,"State subsidised housing starts",f13,2023,,"Ministry of Territory.",0,150,3491
"Economic sectors",g170,"Housing construction",t12,"Housing starts",f14,2023,,"Ministry of Territory.",33,970,14418
"Economic sectors",g170,"Tourist accommodation",t182,Hotels,f215,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,70,3120
"Economic sectors",g170,"Tourist accommodation",t182,"Hotel beds",f216,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,5718,323064
"Economic sectors",g170,"Tourist accommodation",t182,Campsites,f217,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,6,353
"Economic sectors",g170,"Tourist accommodation",t182,"Campsite places",f218,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,8526,270342
