﻿"El municipio en cifras"
"171523: Roses (Alt Empordà)"
https://www.idescat.cat/emex/?id=171523&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";10131;73577;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";1379;10795;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";6439;47097;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";1710;12372;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";325;2925;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";9853;73189;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";9840;86082;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";3146;17000;1151646
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";6998;43684;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";19984;146766;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";13973;109522;6539982
Población;g168;"Población. Por nacionalidad";t75;Extranjera;f184;2023;;"Idescat, a partir del Censo de población anual del INE.";6011;37244;1361981
Población;g168;"Población. Por nacionalidad";t75;Total;f263;2023;;"Idescat, a partir del Censo de población anual del INE.";19984;146766;7901963
Población;g168;"Población. Por nacionalidad. Hombres";t78;Española;f178;2023;;"Idescat, a partir del Censo de población anual del INE.";6986;54183;3186015
Población;g168;"Población. Por nacionalidad. Hombres";t78;Extranjera;f77;2023;;"Idescat, a partir del Censo de población anual del INE.";3145;19394;701208
Población;g168;"Población. Por nacionalidad. Hombres";t78;Total;f264;2023;;"Idescat, a partir del Censo de población anual del INE.";10131;73577;3887223
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Española;f82;2023;;"Idescat, a partir del Censo de población anual del INE.";6987;55339;3353967
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Extranjera;f83;2023;;"Idescat, a partir del Censo de población anual del INE.";2866;17850;660773
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Total;f265;2023;;"Idescat, a partir del Censo de población anual del INE.";9853;73189;4014740
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Hombres;f334;2024;;;657;3952;197314
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Mujeres;f335;2024;;;635;3746;189172
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Total;f336;2024;;;1292;7698;386486
Población;g168;"Población ETCA (equivalente a tiempo completo anual)";t198;"Población residente";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";19907;144926;7792611
Población;g168;"Población ETCA (equivalente a tiempo completo anual)";t198;"Población estacional ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";8701;36313;
Población;g168;"Población ETCA (equivalente a tiempo completo anual)";t198;Total;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";28608;181239;
Población;g168;"Población ETCA (equivalente a tiempo completo anual)";t198;"Población ETCA / población residente";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";143,7;125,1;
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes";f380;"Curso 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";3160;23270;1233790
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes que estudian en el mismo municipio";f381;"Curso 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";91,9;76,5;82,0
Población;g168;"Nacimientos. Por sexo";t164;Niños;f185;"2023 (p)";;;56;569;27849
Población;g168;"Nacimientos. Por sexo";t164;Niñas;f186;"2023 (p)";;;50;500;26333
Población;g168;"Nacimientos. Por sexo";t164;Total;f187;"2023 (p)";;;106;1069;54182
Población;g168;"Defunciones. Por sexo";t165;Hombres;f181;2022;;;77;633;35395
Población;g168;"Defunciones. Por sexo";t165;Mujeres;f182;2022;;;68;605;35311
Población;g168;"Defunciones. Por sexo";t165;Total;f188;2022;;;145;1238;70706
Población;g168;Matrimonios;t166;Total;f179;2022;;"Idescat, a partir de la Estadística de matrimonios y del Movimiento natural de la población, del INE.";78;549;27100
Población;g168;"Hogares. Por dimensión";t97;"Una persona";f98;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2370;15261;762624
Población;g168;"Hogares. Por dimensión";t97;"Dos personas";f99;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2259;15555;871499
Población;g168;"Hogares. Por dimensión";t97;"Tres personas";f100;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1416;10626;622581
Población;g168;"Hogares. Por dimensión";t97;"Cuatro personas";f101;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1167;8649;500357
Población;g168;"Hogares. Por dimensión";t97;"Cinco personas y más";f405;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";669;5328;232296
Población;g168;"Hogares. Por dimensión";t97;Total;f107;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";7878;55419;2989357
Población;g168;"Hogares. Por tipo de núcleo";t108;"Una persona";f109;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2370;15261;762624
Población;g168;"Hogares. Por tipo de núcleo";t108;"Dos personas o más sin núcleo";f110;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";504;3444;159150
Población;g168;"Hogares. Por tipo de núcleo";t108;"Pareja sin hijos";f111;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1479;10434;597161
Población;g168;"Hogares. Por tipo de núcleo";t108;"Pareja con hijos";f112;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2235;16524;965843
Población;g168;"Hogares. Por tipo de núcleo";t108;"Padre o madre con hijos";f113;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1131;8034;430471
Población;g168;"Hogares. Por tipo de núcleo";t108;"Dos núcleos o más";f114;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";162;1722;74108
Población;g168;"Hogares. Por tipo de núcleo";t108;Total;f115;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";7875;55419;2989357
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con Cataluña";f322;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-101;119;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con España";f323;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";2;-135;-5865
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo migratorio interno";f324;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-99;-16;-5865
Población;g168;"Migraciones externas";t208;Inmigraciones;f372;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1069;5900;274438
Población;g168;"Migraciones externas";t208;Emigraciones;f373;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";566;3033;115892
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto de la UE";f314;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";176;887;29090
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto del mundo";f316;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";893;5013;245348
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;Total;f317;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1069;5900;274438
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de natalidad";f330;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de mortalidad";f331;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Crecimiento natural";f54;2022;"tasa bruta por 1.000 habitantes";;-0,76;-0,93;-1,83
Población;g168;"Crecimiento de la población";t52;"Crecimiento migratorio";f55;2022;"tasa bruta por 1.000 habitantes";;20,42;19,61;19,49
Población;g168;"Crecimiento de la población";t52;"Crecimiento total";f53;2022;"tasa bruta por 1.000 habitantes";;20,22;19,37;17,89
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo entiende";f91;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";17434;127128;6949344
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe hablar";f92;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";11903;97018;5345484
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe leer";f93;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";13311;103691;5750348
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe escribir";f94;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";9610;74454;4069219
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"No lo entiende";f95;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";1718;8014;356728
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;Total;f96;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";19152;135142;7306072
"Cultura · Lengua";g172;Bibliotecas;t156;Públicas;f270;2018;;"Idescat. Estadística de bibliotecas.";1;9;459
"Cultura · Lengua";g172;Bibliotecas;t156;Otras;f327;2018;;"Idescat. Estadística de bibliotecas.";1;8;391
"Cultura · Lengua";g172;Bibliotecas;t156;Total;f177;2018;;"Idescat. Estadística de bibliotecas.";2;17;850
"Cultura · Lengua";g172;"Espacios deportivos";t175;Pabellones;f293;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";3;23;1031
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas polideportivas";f294;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";27;268;8405
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Campos polideportivos";f295;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";7;144;2278
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Salas deportivas";f296;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";35;236;9332
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Piscinas cubiertas";f301;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";10;25;1106
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas de atletismo";f302;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";1;10;438
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Otros espacios";f299;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";229;1219;29380
"Cultura · Lengua";g172;"Espacios deportivos";t175;Total;f300;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";312;1925;51970
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación primaria o inferior";f386;2022;%;"Idescat, a partir del Censo de población y viviendas del INE.";20,6;18,5;14,0
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Primera etapa de eduacación secundaria";f387;2022;%;"Idescat, a partir del Censo de población y viviendas del INE.";32,8;33,9;27,9
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Segunda etapa de educación secundaria";f388;2022;%;"Idescat, a partir del Censo de población y viviendas del INE.";24,7;24,0;23,4
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación superior";f389;2022;%;"Idescat, a partir del Censo de población y viviendas del INE.";21,8;23,6;34,7
Elecciones;g174;"Elecciones municipales";t148;Electores;f266;2019;;"Departamento de Acción Exterior y Unión Europea.";11798;90250;5422553
Elecciones;g174;"Elecciones municipales";t148;Participación;f149;2019;%;"Departamento de Acción Exterior y Unión Europea.";58,1;64,0;64,8
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Electores;f267;2021;;;11199;87818;5624067
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Participación;f254;2021;%;;47,8;52,2;51,3
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Electores;f268;2019;;"Departamento de Acción Exterior y Unión Europea.";11065;87132;5615420
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Participación;f255;2019;%;"Departamento de Acción Exterior y Unión Europea.";62,9;66,5;69,4
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Electores;f269;2019;;"Departamento de Acción Exterior y Unión Europea.";11718;89515;5645470
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Participación;f256;2019;%;"Departamento de Acción Exterior y Unión Europea.";57,2;62,5;60,9
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población ocupada";f221;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";6837;57016;3333477
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población desocupada";f222;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";1012;7270;365357
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población activa";f223;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";7849;64286;3698834
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población inactiva";f60;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";8554;56056;2855090
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población de 16 años y más";f224;2022;;"Idescat, a partir del Censo de población y viviendas del INE.";16403;120342;6553924
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Hombres;f378;"06/2024 (p)";;Idescat.;4845;36105;1942825
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Mujeres;f379;"06/2024 (p)";;Idescat.;4215;30565;1715265
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Total;f377;"06/2024 (p)";;Idescat.;9060;66670;3658085
Trabajo;g169;"Afiliaciones a la Seguridad Social según residencia del afiliado";t203;Total;f363;"06/2024 (p)";;Idescat.;9410;69615;3835570
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Agricultura;f273;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;240;10975
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Industria;f278;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";445;5325;470915
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Construcción;f279;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";530;3245;160860
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Servicios;f280;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";4735;36585;2509920
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Total;f282;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5710;45400;3152670
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Agricultura;f229;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;750;20860
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Industria;f288;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";65;735;36440
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Construcción;f289;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";290;2095;70355
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Servicios;f290;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1410;9310;440170
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Total;f291;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1780;12885;567825
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"Hasta 9 trabajadores";f225;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1990;14355;562040
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 10 a 49 trabajadores";f284;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";2090;15915;756965
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 50 a 249 trabajadores";f390;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1630;9140;763960
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 250 y más trabajadores";f227;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;5990;1069700
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;Total;f286;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5710;45400;3152670
Trabajo;g169;"Cuentas de cotización";t186;Total;f239;"T2/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";845;6009;250007
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;Total;f375;2023;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";3218;26642;1758796
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;"Pensión media";f376;2023;euros;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";1001,53;1067,38;1259,32
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Hombres;f382;2023;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";1441;11370;741000
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Mujeres;f383;2023;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";1414;11874;800323
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Total;f384;2023;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";2855;23244;1541323
Trabajo;g169;"Paro registrado. Por sectores";t188;Agricultura;f243;2023;"medias anuales";"Departamento de Empresa y Trabajo.";15,3;191,2;5678,7
Trabajo;g169;"Paro registrado. Por sectores";t188;Industria;f303;2023;"medias anuales";"Departamento de Empresa y Trabajo.";39,0;406,3;37608,4
Trabajo;g169;"Paro registrado. Por sectores";t188;Construcción;f304;2023;"medias anuales";"Departamento de Empresa y Trabajo.";81,1;518,0;26094,6
Trabajo;g169;"Paro registrado. Por sectores";t188;Servicios;f305;2023;"medias anuales";"Departamento de Empresa y Trabajo.";485,0;4095,3;246025,3
Trabajo;g169;"Paro registrado. Por sectores";t188;"Sin empleo anterior";f307;2023;"medias anuales";"Departamento de Empresa y Trabajo.";64,0;518,4;24969,3
Trabajo;g169;"Paro registrado. Por sectores";t188;Total;f308;2023;"medias anuales";"Departamento de Empresa y Trabajo.";684,4;5729,3;340376,3
Trabajo;g169;"Paro registrado. Por sexo";t187;Hombres;f240;2023;"medias anuales";"Departamento de Empresa y Trabajo.";280,2;2383,2;144854,4
Trabajo;g169;"Paro registrado. Por sexo";t187;Mujeres;f241;2023;"medias anuales";"Departamento de Empresa y Trabajo.";404,3;3346,2;195521,9
Trabajo;g169;"Paro registrado. Por sexo";t187;Total;f242;2023;"medias anuales";"Departamento de Empresa y Trabajo.";684,4;5729,3;340376,3
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Principales;f250;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";7877;55419;2989357
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"No principales";f398;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";16866;62795;925770
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Total;f122;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";24743;118214;3915127
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"Principales (%)";f399;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";31,8;46,9;76,4
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De propiedad";f126;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";4926;35502;2066591
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler";f128;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2142;14148;692285
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"Otra forma";f130;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";810;5769;230481
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;Total;f131;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";7878;55419;2989357
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler (%)";f401;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";27,2;25,5;23,2
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Hasta 45 m²";f402;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1164;4734;270604
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1668;7620;657547
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2859;18135;1181950
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1050;10773;443055
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Más de 120 m²";f192;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1032;13485;403659
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"No consta";f404;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";102;669;32542
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;Total;f193;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";7878;55419;2989357
"Calidad de vida";g171;"Índice socioeconómico territorial (IST). Índice Cataluña=100";t213;"Índice socioeconómico territorial";f385;2021;"índice Cataluña=100";"Idescat. Índice socioeconómico territorial";78,3;84,0;100,0
"Macromagnitudes · Finanzas públicas";g163;"Producto interior bruto (Revisión estadística 2019)";t1;PIB;f2;"2021 (p)";"millones €";Idescat.;399,6;3523,3;244839,4
"Macromagnitudes · Finanzas públicas";g163;"Producto interior bruto (Revisión estadística 2019)";t1;"PIB por habitante";f3;"2021 (p)";"miles €";Idescat.;20,3;24,7;31,6
"Macromagnitudes · Finanzas públicas";g163;"Producto interior bruto (Revisión estadística 2019)";t1;"PIB por habitante";f4;"2021 (p)";"índice Cataluña=100";Idescat.;64,3;78,3;100,0
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Agricultura;f194;"2021 (p)";"millones €";Idescat.;9,6;96,5;2040,2
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Industria;f195;"2021 (p)";"millones €";Idescat.;31,5;411,7;45408,1
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Construcción;f196;"2021 (p)";"millones €";Idescat.;37,7;241,7;10566,4
