﻿"El municipi en xifres"
"430748: Llorenç del Penedès (Baix Penedès)"
https://www.idescat.cat/emex/?id=430748
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 15 a 64 anys";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";766;38598;2654179
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 65 a 84 anys";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";198;9532;572244
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 85 anys i més";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";33;1087;85619
Població;g168;"Població. Per grups d'edat. Homes";t31;Total;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1170;57950;3887223
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 0 a 14 anys";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";161;8265;541729
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 15 a 64 anys";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";752;37011;2601710
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 65 a 84 anys";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";233;10559;700459
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 85 anys i més";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";70;1916;170842
Població;g168;"Població. Per grups d'edat. Dones";t37;Total;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1216;57751;4014740
Població;g168;"Població. Per lloc de naixement";t68;Catalunya;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1871;71229;4975830
Població;g168;"Població. Per lloc de naixement";t68;"Resta d'Espanya";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";334;20030;1151646
Població;g168;"Població. Per lloc de naixement";t68;Estranger;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";181;24442;1774487
Població;g168;"Població. Per lloc de naixement";t68;Total;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2386;115701;7901963
Població;g168;"Població. Per nacionalitat";t75;Espanyola;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2269;96507;6539982
Població;g168;"Població. Per nacionalitat";t75;Estrangera;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";117;19194;1361981
Població;g168;"Població. Per nacionalitat";t75;Total;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2386;115701;7901963
Població;g168;"Població. Per nacionalitat. Homes";t78;Espanyola;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1106;48280;3186015
Població;g168;"Població. Per nacionalitat. Homes";t78;Estrangera;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";64;9670;701208
Població;g168;"Població. Per nacionalitat. Homes";t78;Total;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1170;57950;3887223
Població;g168;"Població. Per nacionalitat. Dones";t81;Espanyola;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1163;48227;3353967
Població;g168;"Població. Per nacionalitat. Dones";t81;Estrangera;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";53;9524;660773
Població;g168;"Població. Per nacionalitat. Dones";t81;Total;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1216;57751;4014740
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Homes;f334;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";26;1638;197314
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Dones;f335;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";28;1644;189172
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Total;f336;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";54;3282;386486
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;"Població resident";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";2393;112460;7792611
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;"Població estacional ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";-125;16480;
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;Total;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";2268;128940;
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;"Població ETCA / població resident";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";94,8;114,7;
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";390;18665;1233790
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";46,2;72,6;82,0
Població;g168;"Naixements. Per sexe";t164;Nens;f185;"2023 (p)";;"Idescat. Estadística de naixements. Moviment natural de la població";6;404;27849
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;"2023 (p)";;"Idescat. Estadística de naixements. Moviment natural de la població";6;380;26333
Població;g168;"Naixements. Per sexe";t164;Total;f187;"2023 (p)";;"Idescat. Estadística de naixements. Moviment natural de la població";12;784;54182
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";15;510;35395
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";24;479;35311
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";39;989;70706
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";7;435;27100
Població;g168;"Llars. Per grandària de la llar";t97;"Una persona";f98;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";192;12531;762624
Població;g168;"Llars. Per grandària de la llar";t97;"Dues persones";f99;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";228;13341;871499
Població;g168;"Llars. Per grandària de la llar";t97;"Tres persones";f100;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";183;8388;622581
Població;g168;"Llars. Per grandària de la llar";t97;"Quatre persones";f101;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";192;6684;500357
Població;g168;"Llars. Per grandària de la llar";t97;"Cinc persones i més";f405;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";66;3357;232296
Població;g168;"Llars. Per grandària de la llar";t97;Total;f107;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";858;44301;2989357
Població;g168;"Llars. Per tipus de nucli";t108;"Una persona";f109;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";192;12528;762624
Població;g168;"Llars. Per tipus de nucli";t108;"Dues persones o més sense nucli";f110;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";21;2028;159150
Població;g168;"Llars. Per tipus de nucli";t108;"Parella sense fills";f111;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";168;9510;597161
Població;g168;"Llars. Per tipus de nucli";t108;"Parella amb fills";f112;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";336;13143;965843
Població;g168;"Llars. Per tipus de nucli";t108;"Pare o mare amb fills";f113;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";117;6090;430471
Població;g168;"Llars. Per tipus de nucli";t108;"Dos nuclis o més";f114;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";24;1005;74108
Població;g168;"Llars. Per tipus de nucli";t108;Total;f115;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";858;44304;2989357
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Catalunya";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";12;1577;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Espanya";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-7;-132;-5865
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo migratori intern";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";5;1445;-5865
Població;g168;"Migracions externes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";23;3420;274438
Població;g168;"Migracions externes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";10;1268;115892
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta de la UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;281;29090
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta del món";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";23;3139;245348
Població;g168;"Immigracions externes. Per lloc de procedència";t194;Total;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";23;3420;274438
Població;g168;"Creixement de la població";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Creixement natural";f54;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";-12,12;-1,60;-1,83
Població;g168;"Creixement de la població";t52;"Creixement migratori";f55;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";7,52;31,56;19,49
Població;g168;"Creixement de la població";t52;"Creixement total";f53;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";-2,51;30,19;17,89
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;L'entén;f91;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";2093;91734;6949344
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap parlar";f92;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1881;68163;5345484
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap llegir";f93;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1849;74789;5750348
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap escriure";f94;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1428;51568;4069219
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"No l'entén";f95;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";;5706;356728
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;Total;f96;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";2158;97440;7306072
"Cultura · Llengua";g172;Biblioteques;t156;Públiques;f270;2018;;"Idescat. Estadística de biblioteques.";1;9;459
"Cultura · Llengua";g172;Biblioteques;t156;Altres;f327;2018;;"Idescat. Estadística de biblioteques.";0;2;391
"Cultura · Llengua";g172;Biblioteques;t156;Total;f177;2018;;"Idescat. Estadística de biblioteques.";1;11;850
"Cultura · Llengua";g172;"Espais esportius";t175;Pavellons;f293;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;12;1031
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes poliesportives";f294;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";5;167;8405
"Cultura · Llengua";g172;"Espais esportius";t175;"Camps poliesportius";f295;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";3;27;2278
"Cultura · Llengua";g172;"Espais esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";3;125;9332
"Cultura · Llengua";g172;"Espais esportius";t175;"Piscines cobertes";f301;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;17;1106
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;5;438
"Cultura · Llengua";g172;"Espais esportius";t175;"Altres espais";f299;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";9;897;29380
"Cultura · Llengua";g172;"Espais esportius";t175;Total;f300;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";20;1250;51970
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació primària o inferior";f386;2022;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";14,3;14,5;14,0
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Primera etapa d’educació secundària";f387;2022;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";35,2;33,3;27,9
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Segona etapa d’educació secundària";f388;2022;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";23,3;24,9;23,4
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació superior";f389;2022;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";27,2;27,2;34,7
Eleccions;g174;"Eleccions municipals";t148;Electors;f266;2019;;"Departament d'Acció Exterior i Unió Europea.";1817;74034;5422553
Eleccions;g174;"Eleccions municipals";t148;Participació;f149;2019;%;"Departament d'Acció Exterior i Unió Europea.";67,6;59,5;64,8
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Electors;f267;2021;;;1870;75766;5624067
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Participació;f254;2021;%;;57,5;45,3;51,3
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Electors;f268;2019;;"Departament d'Acció Exterior i Unió Europea.";1818;73725;5615420
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Participació;f255;2019;%;"Departament d'Acció Exterior i Unió Europea.";73,8;66,7;69,4
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Electors;f269;2019;;"Departament d'Acció Exterior i Unió Europea.";1814;73793;5645470
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Participació;f256;2019;%;"Departament d'Acció Exterior i Unió Europea.";67,5;58,6;60,9
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població ocupada";f221;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1011;42617;3333477
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població desocupada";f222;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";148;7905;365357
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població activa";f223;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1159;50522;3698834
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població inactiva";f60;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";867;43487;2855090
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població de 16 anys i més";f224;2022;;"Idescat, a partir del Cens de població i habitatges de l'INE.";2026;94009;6553924
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Homes;f378;"06/2024 (p)";;Idescat.;545;25920;1942825
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Dones;f379;"06/2024 (p)";;Idescat.;490;21335;1715265
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Total;f377;"06/2024 (p)";;Idescat.;1040;47260;3658085
Treball;g169;"Afiliacions a la Seguretat Social segons residència de l'afiliat";t203;Total;f363;"06/2024 (p)";;Idescat.;1090;48900;3835570
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";30;55;10470
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Indústria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";280;3820;465470
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Construcció;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";40;1480;158595
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Serveis;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";320;21065;2459520
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Total;f282;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";670;26420;3094055
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Agricultura;f229;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;185;20840
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Indústria;f288;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;360;36380
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Construcció;f289;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;1300;70065
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Serveis;f290;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";125;4955;435280
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Total;f291;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";195;6800;562560
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"Fins a 9 treballadors";f225;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";245;6035;555425
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 10 a 49 treballadors";f284;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";240;6480;744450
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 50 a 249 treballadors";f390;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";185;5460;744015
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 250 i més treballadors";f227;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;8450;1050165
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;Total;f286;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";670;26420;3094055
Treball;g169;"Comptes de cotització";t186;Total;f239;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";101;2663;247599
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;Total;f375;2023;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";543;24245;1758796
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;"Pensió mitjana";f376;2023;euros;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";1201,87;1174,59;1259,32
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Homes;f382;2023;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";250;11079;741000
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Dones;f383;2023;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";235;10513;800323
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Total;f384;2023;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";485;21592;1541323
Treball;g169;"Atur registrat. Per sectors";t188;Agricultura;f243;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";6,3;108,7;5678,7
Treball;g169;"Atur registrat. Per sectors";t188;Indústria;f303;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";19,0;582,8;37608,4
Treball;g169;"Atur registrat. Per sectors";t188;Construcció;f304;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";8,7;605,8;26094,6
Treball;g169;"Atur registrat. Per sectors";t188;Serveis;f305;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";70,8;5125,2;246025,3
Treball;g169;"Atur registrat. Per sectors";t188;"Sense ocupació anterior";f307;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";18,4;475,2;24969,3
Treball;g169;"Atur registrat. Per sectors";t188;Total;f308;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";123,2;6897,8;340376,3
Treball;g169;"Atur registrat. Per sexe";t187;Homes;f240;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";53,5;2777,2;144854,4
Treball;g169;"Atur registrat. Per sexe";t187;Dones;f241;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";69,8;4120,5;195521,9
Treball;g169;"Atur registrat. Per sexe";t187;Total;f242;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";123,2;6897,7;340376,3
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Principals;f250;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";859;44303;2989357
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"No principals";f398;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";252;43913;925770
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Total;f122;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1111;88216;3915127
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"Principals (%)";f399;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";77,3;50,2;76,4
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De propietat";f126;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";723;33030;2066591
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer";f128;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";96;8178;692285
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"Altra forma";f130;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";42;3093;230481
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;Total;f131;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";858;44301;2989357
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer (%)";f401;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";11,2;18,5;23,2
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Fins a 45 m²";f402;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";9;2883;270604
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";18;7269;657547
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";255;18885;1181950
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";264;7962;443055
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Més de 120 m²";f192;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";309;7086;403659
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"No hi consta";f404;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";6;213;32542
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;Total;f193;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";858;44304;2989357
"Qualitat de vida";g171;"Índex socioeconòmic territorial (IST). Índex Catalunya=100";t213;"Índex socioeconòmic territorial";f385;2021;"índex Catalunya=100";"Idescat. Índex socioeconòmic territorial";102,5;90,4;100,0
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;RFDB;f6;"2021 (p)";"milers €";Idescat.;41445;1706031;142363357
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f7;"2021 (p)";euros;Idescat.;17407;15343;18356
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f8;"2021 (p)";"índex Catalunya=100";Idescat.;94,8;83,6;100,0
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Nombre de rebuts";f198;2023;;"Idescat, a partir de les dades de la Dirección General del Catastro.";1839;134661;5970136
