﻿year,geo,municipality,age,sex,concept,status,value
2023,250019,Abella de la Conca,46 years,females,population,,0
2023,250019,Abella de la Conca,46 years,total,population,,1
2023,250019,Abella de la Conca,47 years,males,population,,2
2023,250019,Abella de la Conca,47 years,females,population,,1
2023,250019,Abella de la Conca,47 years,total,population,,3
2023,250019,Abella de la Conca,48 years,males,population,,4
2023,250019,Abella de la Conca,48 years,females,population,,1
2023,250019,Abella de la Conca,48 years,total,population,,5
2023,250019,Abella de la Conca,49 years,males,population,,1
2023,250019,Abella de la Conca,49 years,females,population,,3
2023,250019,Abella de la Conca,49 years,total,population,,4
2023,250019,Abella de la Conca,50 years,males,population,,1
2023,250019,Abella de la Conca,50 years,females,population,,3
2023,250019,Abella de la Conca,50 years,total,population,,4
2023,250019,Abella de la Conca,51 years,males,population,,0
2023,250019,Abella de la Conca,51 years,females,population,,1
2023,250019,Abella de la Conca,51 years,total,population,,1
2023,250019,Abella de la Conca,52 years,males,population,,4
2023,250019,Abella de la Conca,52 years,females,population,,2
2023,250019,Abella de la Conca,52 years,total,population,,6
2023,250019,Abella de la Conca,53 years,males,population,,1
2023,250019,Abella de la Conca,53 years,females,population,,1
2023,250019,Abella de la Conca,53 years,total,population,,2
2023,250019,Abella de la Conca,54 years,males,population,,2
2023,250019,Abella de la Conca,54 years,females,population,,0
2023,250019,Abella de la Conca,54 years,total,population,,2
2023,250019,Abella de la Conca,55 years,males,population,,1
2023,250019,Abella de la Conca,55 years,females,population,,2
2023,250019,Abella de la Conca,55 years,total,population,,3
2023,250019,Abella de la Conca,56 years,males,population,,2
2023,250019,Abella de la Conca,56 years,females,population,,2
2023,250019,Abella de la Conca,56 years,total,population,,4
2023,250019,Abella de la Conca,57 years,males,population,,1
2023,250019,Abella de la Conca,57 years,females,population,,1
2023,250019,Abella de la Conca,57 years,total,population,,2
2023,250019,Abella de la Conca,58 years,males,population,,1
2023,250019,Abella de la Conca,58 years,females,population,,2
2023,250019,Abella de la Conca,58 years,total,population,,3
2023,250019,Abella de la Conca,59 years,males,population,,3
2023,250019,Abella de la Conca,59 years,females,population,,0
2023,250019,Abella de la Conca,59 years,total,population,,3
2023,250019,Abella de la Conca,60 years,males,population,,2
2023,250019,Abella de la Conca,60 years,females,population,,0
2023,250019,Abella de la Conca,60 years,total,population,,2
2023,250019,Abella de la Conca,61 years,males,population,,2
2023,250019,Abella de la Conca,61 years,females,population,,1
2023,250019,Abella de la Conca,61 years,total,population,,3
2023,250019,Abella de la Conca,62 years,males,population,,0
2023,250019,Abella de la Conca,62 years,females,population,,1
2023,250019,Abella de la Conca,62 years,total,population,,1
2023,250019,Abella de la Conca,63 years,males,population,,2
2023,250019,Abella de la Conca,63 years,females,population,,2
2023,250019,Abella de la Conca,63 years,total,population,,4
2023,250019,Abella de la Conca,64 years,males,population,,1
2023,250019,Abella de la Conca,64 years,females,population,,0
2023,250019,Abella de la Conca,64 years,total,population,,1
2023,250019,Abella de la Conca,65 years,males,population,,1
2023,250019,Abella de la Conca,65 years,females,population,,0
2023,250019,Abella de la Conca,65 years,total,population,,1
2023,250019,Abella de la Conca,66 years,males,population,,4
2023,250019,Abella de la Conca,66 years,females,population,,0
2023,250019,Abella de la Conca,66 years,total,population,,4
2023,250019,Abella de la Conca,67 years,males,population,,2
2023,250019,Abella de la Conca,67 years,females,population,,1
2023,250019,Abella de la Conca,67 years,total,population,,3
2023,250019,Abella de la Conca,68 years,males,population,,1
2023,250019,Abella de la Conca,68 years,females,population,,4
2023,250019,Abella de la Conca,68 years,total,population,,5
2023,250019,Abella de la Conca,69 years,males,population,,1
2023,250019,Abella de la Conca,69 years,females,population,,0
2023,250019,Abella de la Conca,69 years,total,population,,1
2023,250019,Abella de la Conca,70 years,males,population,,0
2023,250019,Abella de la Conca,70 years,females,population,,0
2023,250019,Abella de la Conca,70 years,total,population,,0
2023,250019,Abella de la Conca,71 years,males,population,,1
2023,250019,Abella de la Conca,71 years,females,population,,1
2023,250019,Abella de la Conca,71 years,total,population,,2
2023,250019,Abella de la Conca,72 years,males,population,,0
2023,250019,Abella de la Conca,72 years,females,population,,2
2023,250019,Abella de la Conca,72 years,total,population,,2
2023,250019,Abella de la Conca,73 years,males,population,,2
2023,250019,Abella de la Conca,73 years,females,population,,0
2023,250019,Abella de la Conca,73 years,total,population,,2
2023,250019,Abella de la Conca,74 years,males,population,,1
2023,250019,Abella de la Conca,74 years,females,population,,0
2023,250019,Abella de la Conca,74 years,total,population,,1
2023,250019,Abella de la Conca,75 years,males,population,,0
2023,250019,Abella de la Conca,75 years,females,population,,1
2023,250019,Abella de la Conca,75 years,total,population,,1
2023,250019,Abella de la Conca,76 years,males,population,,2
2023,250019,Abella de la Conca,76 years,females,population,,1
2023,250019,Abella de la Conca,76 years,total,population,,3
2023,250019,Abella de la Conca,77 years,males,population,,2
2023,250019,Abella de la Conca,77 years,females,population,,0
2023,250019,Abella de la Conca,77 years,total,population,,2
2023,250019,Abella de la Conca,78 years,males,population,,0
2023,250019,Abella de la Conca,78 years,females,population,,2
2023,250019,Abella de la Conca,78 years,total,population,,2
2023,250019,Abella de la Conca,79 years,males,population,,0
2023,250019,Abella de la Conca,79 years,females,population,,0
2023,250019,Abella de la Conca,79 years,total,population,,0
2023,250019,Abella de la Conca,80 years,males,population,,0
2023,250019,Abella de la Conca,80 years,females,population,,1
2023,250019,Abella de la Conca,80 years,total,population,,1
2023,250019,Abella de la Conca,81 years,males,population,,0
2023,250019,Abella de la Conca,81 years,females,population,,1
2023,250019,Abella de la Conca,81 years,total,population,,1
2023,250019,Abella de la Conca,82 years,males,population,,0
2023,250019,Abella de la Conca,82 years,females,population,,0
2023,250019,Abella de la Conca,82 years,total,population,,0
2023,250019,Abella de la Conca,83 years,males,population,,0
2023,250019,Abella de la Conca,83 years,females,population,,1
2023,250019,Abella de la Conca,83 years,total,population,,1
2023,250019,Abella de la Conca,84 years,males,population,,0
2023,250019,Abella de la Conca,84 years,females,population,,0
2023,250019,Abella de la Conca,84 years,total,population,,0
2023,250019,Abella de la Conca,85 years,males,population,,1
2023,250019,Abella de la Conca,85 years,females,population,,1
2023,250019,Abella de la Conca,85 years,total,population,,2
2023,250019,Abella de la Conca,86 years,males,population,,0
2023,250019,Abella de la Conca,86 years,females,population,,1
2023,250019,Abella de la Conca,86 years,total,population,,1
2023,250019,Abella de la Conca,87 years,males,population,,1
2023,250019,Abella de la Conca,87 years,females,population,,1
2023,250019,Abella de la Conca,87 years,total,population,,2
2023,250019,Abella de la Conca,88 years,males,population,,1
2023,250019,Abella de la Conca,88 years,females,population,,0
2023,250019,Abella de la Conca,88 years,total,population,,1
2023,250019,Abella de la Conca,89 years,males,population,,1
2023,250019,Abella de la Conca,89 years,females,population,,0
2023,250019,Abella de la Conca,89 years,total,population,,1
2023,250019,Abella de la Conca,90 years,males,population,,0
2023,250019,Abella de la Conca,90 years,females,population,,0
2023,250019,Abella de la Conca,90 years,total,population,,0
2023,250019,Abella de la Conca,91 years,males,population,,0
2023,250019,Abella de la Conca,91 years,females,population,,1
2023,250019,Abella de la Conca,91 years,total,population,,1
2023,250019,Abella de la Conca,92 years,males,population,,0
2023,250019,Abella de la Conca,92 years,females,population,,1
2023,250019,Abella de la Conca,92 years,total,population,,1
2023,250019,Abella de la Conca,93 years,males,population,,0
2023,250019,Abella de la Conca,93 years,females,population,,0
2023,250019,Abella de la Conca,93 years,total,population,,0
2023,250019,Abella de la Conca,94 years,males,population,,0
2023,250019,Abella de la Conca,94 years,females,population,,0
2023,250019,Abella de la Conca,94 years,total,population,,0
2023,250019,Abella de la Conca,95 years,males,population,,0
2023,250019,Abella de la Conca,95 years,females,population,,0
2023,250019,Abella de la Conca,95 years,total,population,,0
2023,250019,Abella de la Conca,96 years,males,population,,0
2023,250019,Abella de la Conca,96 years,females,population,,0
2023,250019,Abella de la Conca,96 years,total,population,,0
2023,250019,Abella de la Conca,97 years,males,population,,0
2023,250019,Abella de la Conca,97 years,females,population,,0
2023,250019,Abella de la Conca,97 years,total,population,,0
2023,250019,Abella de la Conca,98 years,males,population,,0
2023,250019,Abella de la Conca,98 years,females,population,,0
2023,250019,Abella de la Conca,98 years,total,population,,0
2023,250019,Abella de la Conca,99 years,males,population,,0
2023,250019,Abella de la Conca,99 years,females,population,,0
2023,250019,Abella de la Conca,99 years,total,population,,0
2023,250019,Abella de la Conca,100 years or over,males,population,,0
2023,250019,Abella de la Conca,100 years or over,females,population,,0
2023,250019,Abella de la Conca,100 years or over,total,population,,0
2023,250019,Abella de la Conca,total,males,population,,86
2023,250019,Abella de la Conca,total,females,population,,80
2023,250019,Abella de la Conca,total,total,population,,166
2023,080018,Abrera,0 years,males,population,,46
2023,080018,Abrera,0 years,females,population,,36
2023,080018,Abrera,0 years,total,population,,82
2023,080018,Abrera,1 year,males,population,,52
2023,080018,Abrera,1 year,females,population,,49
2023,080018,Abrera,1 year,total,population,,101
2023,080018,Abrera,2 years,males,population,,42
2023,080018,Abrera,2 years,females,population,,45
2023,080018,Abrera,2 years,total,population,,87
2023,080018,Abrera,3 years,males,population,,49
2023,080018,Abrera,3 years,females,population,,37
2023,080018,Abrera,3 years,total,population,,86
2023,080018,Abrera,4 years,males,population,,61
2023,080018,Abrera,4 years,females,population,,52
2023,080018,Abrera,4 years,total,population,,113
2023,080018,Abrera,5 years,males,population,,58
2023,080018,Abrera,5 years,females,population,,61
2023,080018,Abrera,5 years,total,population,,119
2023,080018,Abrera,6 years,males,population,,74
2023,080018,Abrera,6 years,females,population,,69
2023,080018,Abrera,6 years,total,population,,143
2023,080018,Abrera,7 years,males,population,,71
2023,080018,Abrera,7 years,females,population,,67
2023,080018,Abrera,7 years,total,population,,138
2023,080018,Abrera,8 years,males,population,,81
2023,080018,Abrera,8 years,females,population,,68
2023,080018,Abrera,8 years,total,population,,149
2023,080018,Abrera,9 years,males,population,,81
2023,080018,Abrera,9 years,females,population,,65
2023,080018,Abrera,9 years,total,population,,146
2023,080018,Abrera,10 years,males,population,,84
2023,080018,Abrera,10 years,females,population,,74
2023,080018,Abrera,10 years,total,population,,158
2023,080018,Abrera,11 years,males,population,,89
2023,080018,Abrera,11 years,females,population,,82
2023,080018,Abrera,11 years,total,population,,171
2023,080018,Abrera,12 years,males,population,,85
2023,080018,Abrera,12 years,females,population,,108
2023,080018,Abrera,12 years,total,population,,193
2023,080018,Abrera,13 years,males,population,,90
2023,080018,Abrera,13 years,females,population,,78
2023,080018,Abrera,13 years,total,population,,168
2023,080018,Abrera,14 years,males,population,,87
2023,080018,Abrera,14 years,females,population,,92
2023,080018,Abrera,14 years,total,population,,179
2023,080018,Abrera,15 years,males,population,,85
2023,080018,Abrera,15 years,females,population,,88
2023,080018,Abrera,15 years,total,population,,173
2023,080018,Abrera,16 years,males,population,,85
2023,080018,Abrera,16 years,females,population,,84
2023,080018,Abrera,16 years,total,population,,169
2023,080018,Abrera,17 years,males,population,,109
2023,080018,Abrera,17 years,females,population,,77
2023,080018,Abrera,17 years,total,population,,186
2023,080018,Abrera,18 years,males,population,,92
2023,080018,Abrera,18 years,females,population,,68
2023,080018,Abrera,18 years,total,population,,160
2023,080018,Abrera,19 years,males,population,,83
2023,080018,Abrera,19 years,females,population,,78
2023,080018,Abrera,19 years,total,population,,161
2023,080018,Abrera,20 years,males,population,,72
2023,080018,Abrera,20 years,females,population,,73
2023,080018,Abrera,20 years,total,population,,145
2023,080018,Abrera,21 years,males,population,,75
2023,080018,Abrera,21 years,females,population,,65
2023,080018,Abrera,21 years,total,population,,140
2023,080018,Abrera,22 years,males,population,,75
2023,080018,Abrera,22 years,females,population,,72
2023,080018,Abrera,22 years,total,population,,147
2023,080018,Abrera,23 years,males,population,,61
2023,080018,Abrera,23 years,females,population,,61
2023,080018,Abrera,23 years,total,population,,122
2023,080018,Abrera,24 years,males,population,,73
2023,080018,Abrera,24 years,females,population,,58
2023,080018,Abrera,24 years,total,population,,131
2023,080018,Abrera,25 years,males,population,,69
2023,080018,Abrera,25 years,females,population,,60
2023,080018,Abrera,25 years,total,population,,129
2023,080018,Abrera,26 years,males,population,,60
2023,080018,Abrera,26 years,females,population,,46
2023,080018,Abrera,26 years,total,population,,106
2023,080018,Abrera,27 years,males,population,,58
2023,080018,Abrera,27 years,females,population,,61
2023,080018,Abrera,27 years,total,population,,119
2023,080018,Abrera,28 years,males,population,,45
2023,080018,Abrera,28 years,females,population,,50
2023,080018,Abrera,28 years,total,population,,95
2023,080018,Abrera,29 years,males,population,,53
2023,080018,Abrera,29 years,females,population,,50
2023,080018,Abrera,29 years,total,population,,103
2023,080018,Abrera,30 years,males,population,,60
2023,080018,Abrera,30 years,females,population,,53
2023,080018,Abrera,30 years,total,population,,113
2023,080018,Abrera,31 years,males,population,,50
2023,080018,Abrera,31 years,females,population,,69
2023,080018,Abrera,31 years,total,population,,119
2023,080018,Abrera,32 years,males,population,,77
2023,080018,Abrera,32 years,females,population,,54
2023,080018,Abrera,32 years,total,population,,131
2023,080018,Abrera,33 years,males,population,,71
2023,080018,Abrera,33 years,females,population,,52
2023,080018,Abrera,33 years,total,population,,123
2023,080018,Abrera,34 years,males,population,,62
2023,080018,Abrera,34 years,females,population,,72
2023,080018,Abrera,34 years,total,population,,134
2023,080018,Abrera,35 years,males,population,,70
2023,080018,Abrera,35 years,females,population,,77
2023,080018,Abrera,35 years,total,population,,147
2023,080018,Abrera,36 years,males,population,,72
2023,080018,Abrera,36 years,females,population,,76
2023,080018,Abrera,36 years,total,population,,148
2023,080018,Abrera,37 years,males,population,,75
2023,080018,Abrera,37 years,females,population,,82
2023,080018,Abrera,37 years,total,population,,157
2023,080018,Abrera,38 years,males,population,,68
2023,080018,Abrera,38 years,females,population,,85
2023,080018,Abrera,38 years,total,population,,153
2023,080018,Abrera,39 years,males,population,,84
2023,080018,Abrera,39 years,females,population,,96
2023,080018,Abrera,39 years,total,population,,180
2023,080018,Abrera,40 years,males,population,,98
2023,080018,Abrera,40 years,females,population,,106
2023,080018,Abrera,40 years,total,population,,204
2023,080018,Abrera,41 years,males,population,,107
2023,080018,Abrera,41 years,females,population,,109
2023,080018,Abrera,41 years,total,population,,216
2023,080018,Abrera,42 years,males,population,,120
2023,080018,Abrera,42 years,females,population,,101
2023,080018,Abrera,42 years,total,population,,221
2023,080018,Abrera,43 years,males,population,,117
2023,080018,Abrera,43 years,females,population,,119
2023,080018,Abrera,43 years,total,population,,236
2023,080018,Abrera,44 years,males,population,,122
2023,080018,Abrera,44 years,females,population,,146
2023,080018,Abrera,44 years,total,population,,268
2023,080018,Abrera,45 years,males,population,,146
2023,080018,Abrera,45 years,females,population,,124
2023,080018,Abrera,45 years,total,population,,270
2023,080018,Abrera,46 years,males,population,,149
2023,080018,Abrera,46 years,females,population,,152
2023,080018,Abrera,46 years,total,population,,301
2023,080018,Abrera,47 years,males,population,,133
2023,080018,Abrera,47 years,females,population,,124
2023,080018,Abrera,47 years,total,population,,257
2023,080018,Abrera,48 years,males,population,,158
2023,080018,Abrera,48 years,females,population,,139
2023,080018,Abrera,48 years,total,population,,297
2023,080018,Abrera,49 years,males,population,,135
2023,080018,Abrera,49 years,females,population,,129
2023,080018,Abrera,49 years,total,population,,264
2023,080018,Abrera,50 years,males,population,,133
2023,080018,Abrera,50 years,females,population,,122
2023,080018,Abrera,50 years,total,population,,255
2023,080018,Abrera,51 years,males,population,,143
2023,080018,Abrera,51 years,females,population,,111
2023,080018,Abrera,51 years,total,population,,254
2023,080018,Abrera,52 years,males,population,,111
2023,080018,Abrera,52 years,females,population,,103
2023,080018,Abrera,52 years,total,population,,214
2023,080018,Abrera,53 years,males,population,,85
2023,080018,Abrera,53 years,females,population,,97
2023,080018,Abrera,53 years,total,population,,182
2023,080018,Abrera,54 years,males,population,,123
2023,080018,Abrera,54 years,females,population,,95
2023,080018,Abrera,54 years,total,population,,218
2023,080018,Abrera,55 years,males,population,,97
2023,080018,Abrera,55 years,females,population,,102
2023,080018,Abrera,55 years,total,population,,199
2023,080018,Abrera,56 years,males,population,,103
2023,080018,Abrera,56 years,females,population,,91
2023,080018,Abrera,56 years,total,population,,194
2023,080018,Abrera,57 years,males,population,,81
2023,080018,Abrera,57 years,females,population,,85
2023,080018,Abrera,57 years,total,population,,166
2023,080018,Abrera,58 years,males,population,,89
2023,080018,Abrera,58 years,females,population,,89
2023,080018,Abrera,58 years,total,population,,178
2023,080018,Abrera,59 years,males,population,,91
2023,080018,Abrera,59 years,females,population,,54
2023,080018,Abrera,59 years,total,population,,145
2023,080018,Abrera,60 years,males,population,,64
2023,080018,Abrera,60 years,females,population,,46
2023,080018,Abrera,60 years,total,population,,110
2023,080018,Abrera,61 years,males,population,,69
2023,080018,Abrera,61 years,females,population,,67
2023,080018,Abrera,61 years,total,population,,136
2023,080018,Abrera,62 years,males,population,,71
2023,080018,Abrera,62 years,females,population,,70
2023,080018,Abrera,62 years,total,population,,141
2023,080018,Abrera,63 years,males,population,,74
2023,080018,Abrera,63 years,females,population,,69
2023,080018,Abrera,63 years,total,population,,143
2023,080018,Abrera,64 years,males,population,,64
2023,080018,Abrera,64 years,females,population,,80
2023,080018,Abrera,64 years,total,population,,144
2023,080018,Abrera,65 years,males,population,,44
2023,080018,Abrera,65 years,females,population,,70
2023,080018,Abrera,65 years,total,population,,114
2023,080018,Abrera,66 years,males,population,,43
2023,080018,Abrera,66 years,females,population,,61
2023,080018,Abrera,66 years,total,population,,104
2023,080018,Abrera,67 years,males,population,,64
2023,080018,Abrera,67 years,females,population,,59
2023,080018,Abrera,67 years,total,population,,123
2023,080018,Abrera,68 years,males,population,,41
2023,080018,Abrera,68 years,females,population,,59
2023,080018,Abrera,68 years,total,population,,100
2023,080018,Abrera,69 years,males,population,,58
2023,080018,Abrera,69 years,females,population,,54
2023,080018,Abrera,69 years,total,population,,112
2023,080018,Abrera,70 years,males,population,,49
2023,080018,Abrera,70 years,females,population,,47
2023,080018,Abrera,70 years,total,population,,96
2023,080018,Abrera,71 years,males,population,,41
2023,080018,Abrera,71 years,females,population,,51
2023,080018,Abrera,71 years,total,population,,92
2023,080018,Abrera,72 years,males,population,,37
2023,080018,Abrera,72 years,females,population,,48
2023,080018,Abrera,72 years,total,population,,85
2023,080018,Abrera,73 years,males,population,,47
2023,080018,Abrera,73 years,females,population,,74
2023,080018,Abrera,73 years,total,population,,121
2023,080018,Abrera,74 years,males,population,,52
2023,080018,Abrera,74 years,females,population,,65
2023,080018,Abrera,74 years,total,population,,117
2023,080018,Abrera,75 years,males,population,,36
2023,080018,Abrera,75 years,females,population,,68
2023,080018,Abrera,75 years,total,population,,104
2023,080018,Abrera,76 years,males,population,,47
2023,080018,Abrera,76 years,females,population,,41
2023,080018,Abrera,76 years,total,population,,88
2023,080018,Abrera,77 years,males,population,,53
2023,080018,Abrera,77 years,females,population,,57
2023,080018,Abrera,77 years,total,population,,110
2023,080018,Abrera,78 years,males,population,,41
2023,080018,Abrera,78 years,females,population,,50
2023,080018,Abrera,78 years,total,population,,91
2023,080018,Abrera,79 years,males,population,,44
2023,080018,Abrera,79 years,females,population,,54
2023,080018,Abrera,79 years,total,population,,98
2023,080018,Abrera,80 years,males,population,,40
2023,080018,Abrera,80 years,females,population,,36
2023,080018,Abrera,80 years,total,population,,76
2023,080018,Abrera,81 years,males,population,,31
2023,080018,Abrera,81 years,females,population,,43
2023,080018,Abrera,81 years,total,population,,74
2023,080018,Abrera,82 years,males,population,,36
2023,080018,Abrera,82 years,females,population,,36
2023,080018,Abrera,82 years,total,population,,72
2023,080018,Abrera,83 years,males,population,,17
2023,080018,Abrera,83 years,females,population,,24
2023,080018,Abrera,83 years,total,population,,41
2023,080018,Abrera,84 years,males,population,,7
2023,080018,Abrera,84 years,females,population,,23
2023,080018,Abrera,84 years,total,population,,30
2023,080018,Abrera,85 years,males,population,,16
2023,080018,Abrera,85 years,females,population,,21
2023,080018,Abrera,85 years,total,population,,37
2023,080018,Abrera,86 years,males,population,,13
2023,080018,Abrera,86 years,females,population,,23
2023,080018,Abrera,86 years,total,population,,36
2023,080018,Abrera,87 years,males,population,,19
2023,080018,Abrera,87 years,females,population,,14
2023,080018,Abrera,87 years,total,population,,33
2023,080018,Abrera,88 years,males,population,,14
2023,080018,Abrera,88 years,females,population,,13
2023,080018,Abrera,88 years,total,population,,27
2023,080018,Abrera,89 years,males,population,,10
2023,080018,Abrera,89 years,females,population,,11
2023,080018,Abrera,89 years,total,population,,21
2023,080018,Abrera,90 years,males,population,,10
2023,080018,Abrera,90 years,females,population,,5
