﻿year,geo,municipality,sex,nationality,concept,status,value
2023,170010,Agullana,total,North and Central America,population,,21
2023,170010,Agullana,total,South America,population,,24
2023,170010,Agullana,total,Asia and Oceania,population,,1
2023,170010,Agullana,total,total,population,,921
2023,080142,Aiguafreda,males,Spanish,population,,1159
2023,080142,Aiguafreda,males,rest of the European Union,population,,23
2023,080142,Aiguafreda,males,rest of Europe,population,,8
2023,080142,Aiguafreda,males,African,population,,29
2023,080142,Aiguafreda,males,North and Central America,population,,8
2023,080142,Aiguafreda,males,South America,population,,16
2023,080142,Aiguafreda,males,Asia and Oceania,population,,2
2023,080142,Aiguafreda,males,total,population,,1245
2023,080142,Aiguafreda,females,Spanish,population,,1244
2023,080142,Aiguafreda,females,rest of the European Union,population,,18
2023,080142,Aiguafreda,females,rest of Europe,population,,14
2023,080142,Aiguafreda,females,African,population,,23
2023,080142,Aiguafreda,females,North and Central America,population,,11
2023,080142,Aiguafreda,females,South America,population,,17
2023,080142,Aiguafreda,females,Asia and Oceania,population,,0
2023,080142,Aiguafreda,females,total,population,,1327
2023,080142,Aiguafreda,total,Spanish,population,,2403
2023,080142,Aiguafreda,total,rest of the European Union,population,,41
2023,080142,Aiguafreda,total,rest of Europe,population,,22
2023,080142,Aiguafreda,total,African,population,,52
2023,080142,Aiguafreda,total,North and Central America,population,,19
2023,080142,Aiguafreda,total,South America,population,,33
2023,080142,Aiguafreda,total,Asia and Oceania,population,,2
2023,080142,Aiguafreda,total,total,population,,2572
2023,430017,Aiguamúrcia,males,Spanish,population,,456
2023,430017,Aiguamúrcia,males,rest of the European Union,population,,11
2023,430017,Aiguamúrcia,males,rest of Europe,population,,8
2023,430017,Aiguamúrcia,males,African,population,,27
2023,430017,Aiguamúrcia,males,North and Central America,population,,1
2023,430017,Aiguamúrcia,males,South America,population,,9
2023,430017,Aiguamúrcia,males,Asia and Oceania,population,,0
2023,430017,Aiguamúrcia,males,total,population,,512
2023,430017,Aiguamúrcia,females,Spanish,population,,426
2023,430017,Aiguamúrcia,females,rest of the European Union,population,,13
2023,430017,Aiguamúrcia,females,rest of Europe,population,,10
2023,430017,Aiguamúrcia,females,African,population,,7
2023,430017,Aiguamúrcia,females,North and Central America,population,,2
2023,430017,Aiguamúrcia,females,South America,population,,13
2023,430017,Aiguamúrcia,females,Asia and Oceania,population,,0
2023,430017,Aiguamúrcia,females,total,population,,471
2023,430017,Aiguamúrcia,total,Spanish,population,,882
2023,430017,Aiguamúrcia,total,rest of the European Union,population,,24
2023,430017,Aiguamúrcia,total,rest of Europe,population,,18
2023,430017,Aiguamúrcia,total,African,population,,34
2023,430017,Aiguamúrcia,total,North and Central America,population,,3
2023,430017,Aiguamúrcia,total,South America,population,,22
2023,430017,Aiguamúrcia,total,Asia and Oceania,population,,0
2023,430017,Aiguamúrcia,total,total,population,,983
2023,170025,Aiguaviva,males,Spanish,population,,362
2023,170025,Aiguaviva,males,rest of the European Union,population,,11
2023,170025,Aiguaviva,males,rest of Europe,population,,3
2023,170025,Aiguaviva,males,African,population,,1
2023,170025,Aiguaviva,males,North and Central America,population,,1
2023,170025,Aiguaviva,males,South America,population,,5
2023,170025,Aiguaviva,males,Asia and Oceania,population,,0
2023,170025,Aiguaviva,males,total,population,,383
2023,170025,Aiguaviva,females,Spanish,population,,364
2023,170025,Aiguaviva,females,rest of the European Union,population,,6
2023,170025,Aiguaviva,females,rest of Europe,population,,6
2023,170025,Aiguaviva,females,African,population,,1
2023,170025,Aiguaviva,females,North and Central America,population,,3
2023,170025,Aiguaviva,females,South America,population,,8
2023,170025,Aiguaviva,females,Asia and Oceania,population,,0
2023,170025,Aiguaviva,females,total,population,,388
2023,170025,Aiguaviva,total,Spanish,population,,726
2023,170025,Aiguaviva,total,rest of the European Union,population,,17
2023,170025,Aiguaviva,total,rest of Europe,population,,9
2023,170025,Aiguaviva,total,African,population,,2
2023,170025,Aiguaviva,total,North and Central America,population,,4
2023,170025,Aiguaviva,total,South America,population,,13
2023,170025,Aiguaviva,total,Asia and Oceania,population,,0
2023,170025,Aiguaviva,total,total,population,,771
2023,250387,Aitona,males,Spanish,population,,831
2023,250387,Aitona,males,rest of the European Union,population,,93
2023,250387,Aitona,males,rest of Europe,population,,3
2023,250387,Aitona,males,African,population,,393
2023,250387,Aitona,males,North and Central America,population,,2
2023,250387,Aitona,males,South America,population,,6
2023,250387,Aitona,males,Asia and Oceania,population,,3
2023,250387,Aitona,males,total,population,,1331
2023,250387,Aitona,females,Spanish,population,,814
2023,250387,Aitona,females,rest of the European Union,population,,100
2023,250387,Aitona,females,rest of Europe,population,,3
2023,250387,Aitona,females,African,population,,251
2023,250387,Aitona,females,North and Central America,population,,4
2023,250387,Aitona,females,South America,population,,13
2023,250387,Aitona,females,Asia and Oceania,population,,4
2023,250387,Aitona,females,total,population,,1189
2023,250387,Aitona,total,Spanish,population,,1645
2023,250387,Aitona,total,rest of the European Union,population,,193
2023,250387,Aitona,total,rest of Europe,population,,6
2023,250387,Aitona,total,African,population,,644
2023,250387,Aitona,total,North and Central America,population,,6
2023,250387,Aitona,total,South America,population,,19
2023,250387,Aitona,total,Asia and Oceania,population,,7
2023,250387,Aitona,total,total,population,,2520
2023,250045,"Alamús, els",males,Spanish,population,,344
2023,250045,"Alamús, els",males,rest of the European Union,population,,36
2023,250045,"Alamús, els",males,rest of Europe,population,,2
2023,250045,"Alamús, els",males,African,population,,13
2023,250045,"Alamús, els",males,North and Central America,population,,0
2023,250045,"Alamús, els",males,South America,population,,1
2023,250045,"Alamús, els",males,Asia and Oceania,population,,2
2023,250045,"Alamús, els",males,total,population,,398
2023,250045,"Alamús, els",females,Spanish,population,,331
2023,250045,"Alamús, els",females,rest of the European Union,population,,52
2023,250045,"Alamús, els",females,rest of Europe,population,,2
2023,250045,"Alamús, els",females,African,population,,4
2023,250045,"Alamús, els",females,North and Central America,population,,1
2023,250045,"Alamús, els",females,South America,population,,3
2023,250045,"Alamús, els",females,Asia and Oceania,population,,1
2023,250045,"Alamús, els",females,total,population,,394
2023,250045,"Alamús, els",total,Spanish,population,,675
2023,250045,"Alamús, els",total,rest of the European Union,population,,88
2023,250045,"Alamús, els",total,rest of Europe,population,,4
2023,250045,"Alamús, els",total,African,population,,17
2023,250045,"Alamús, els",total,North and Central America,population,,1
2023,250045,"Alamús, els",total,South America,population,,4
2023,250045,"Alamús, els",total,Asia and Oceania,population,,3
2023,250045,"Alamús, els",total,total,population,,792
2023,250058,Alàs i Cerc,males,Spanish,population,,153
2023,250058,Alàs i Cerc,males,rest of the European Union,population,,3
2023,250058,Alàs i Cerc,males,rest of Europe,population,,2
2023,250058,Alàs i Cerc,males,African,population,,3
2023,250058,Alàs i Cerc,males,North and Central America,population,,0
2023,250058,Alàs i Cerc,males,South America,population,,0
2023,250058,Alàs i Cerc,males,Asia and Oceania,population,,0
2023,250058,Alàs i Cerc,males,total,population,,161
2023,250058,Alàs i Cerc,females,Spanish,population,,157
2023,250058,Alàs i Cerc,females,rest of the European Union,population,,1
2023,250058,Alàs i Cerc,females,rest of Europe,population,,2
2023,250058,Alàs i Cerc,females,African,population,,3
2023,250058,Alàs i Cerc,females,North and Central America,population,,1
2023,250058,Alàs i Cerc,females,South America,population,,0
2023,250058,Alàs i Cerc,females,Asia and Oceania,population,,0
2023,250058,Alàs i Cerc,females,total,population,,164
2023,250058,Alàs i Cerc,total,Spanish,population,,310
2023,250058,Alàs i Cerc,total,rest of the European Union,population,,4
2023,250058,Alàs i Cerc,total,rest of Europe,population,,4
2023,250058,Alàs i Cerc,total,African,population,,6
2023,250058,Alàs i Cerc,total,North and Central America,population,,1
2023,250058,Alàs i Cerc,total,South America,population,,0
2023,250058,Alàs i Cerc,total,Asia and Oceania,population,,0
2023,250058,Alàs i Cerc,total,total,population,,325
2023,250061,"Albagés, l'",males,Spanish,population,,181
2023,250061,"Albagés, l'",males,rest of the European Union,population,,2
2023,250061,"Albagés, l'",males,rest of Europe,population,,0
2023,250061,"Albagés, l'",males,African,population,,7
2023,250061,"Albagés, l'",males,North and Central America,population,,0
2023,250061,"Albagés, l'",males,South America,population,,0
2023,250061,"Albagés, l'",males,Asia and Oceania,population,,0
2023,250061,"Albagés, l'",males,total,population,,190
2023,250061,"Albagés, l'",females,Spanish,population,,160
2023,250061,"Albagés, l'",females,rest of the European Union,population,,1
2023,250061,"Albagés, l'",females,rest of Europe,population,,0
2023,250061,"Albagés, l'",females,African,population,,3
2023,250061,"Albagés, l'",females,North and Central America,population,,1
2023,250061,"Albagés, l'",females,South America,population,,1
2023,250061,"Albagés, l'",females,Asia and Oceania,population,,0
2023,250061,"Albagés, l'",females,total,population,,166
2023,250061,"Albagés, l'",total,Spanish,population,,341
2023,250061,"Albagés, l'",total,rest of the European Union,population,,3
2023,250061,"Albagés, l'",total,rest of Europe,population,,0
2023,250061,"Albagés, l'",total,African,population,,10
2023,250061,"Albagés, l'",total,North and Central America,population,,1
2023,250061,"Albagés, l'",total,South America,population,,1
2023,250061,"Albagés, l'",total,Asia and Oceania,population,,0
2023,250061,"Albagés, l'",total,total,population,,356
2023,170031,Albanyà,males,Spanish,population,,76
2023,170031,Albanyà,males,rest of the European Union,population,,7
2023,170031,Albanyà,males,rest of Europe,population,,1
2023,170031,Albanyà,males,African,population,,2
2023,170031,Albanyà,males,North and Central America,population,,0
2023,170031,Albanyà,males,South America,population,,1
2023,170031,Albanyà,males,Asia and Oceania,population,,0
2023,170031,Albanyà,males,total,population,,87
2023,170031,Albanyà,females,Spanish,population,,72
2023,170031,Albanyà,females,rest of the European Union,population,,6
2023,170031,Albanyà,females,rest of Europe,population,,0
2023,170031,Albanyà,females,African,population,,2
2023,170031,Albanyà,females,North and Central America,population,,0
2023,170031,Albanyà,females,South America,population,,3
2023,170031,Albanyà,females,Asia and Oceania,population,,0
2023,170031,Albanyà,females,total,population,,83
2023,170031,Albanyà,total,Spanish,population,,148
2023,170031,Albanyà,total,rest of the European Union,population,,13
2023,170031,Albanyà,total,rest of Europe,population,,1
2023,170031,Albanyà,total,African,population,,4
2023,170031,Albanyà,total,North and Central America,population,,0
2023,170031,Albanyà,total,South America,population,,4
2023,170031,Albanyà,total,Asia and Oceania,population,,0
2023,170031,Albanyà,total,total,population,,170
2023,250077,Albatàrrec,males,Spanish,population,,872
2023,250077,Albatàrrec,males,rest of the European Union,population,,154
2023,250077,Albatàrrec,males,rest of Europe,population,,5
2023,250077,Albatàrrec,males,African,population,,75
2023,250077,Albatàrrec,males,North and Central America,population,,1
2023,250077,Albatàrrec,males,South America,population,,25
2023,250077,Albatàrrec,males,Asia and Oceania,population,,3
2023,250077,Albatàrrec,males,total,population,,1135
2023,250077,Albatàrrec,females,Spanish,population,,875
2023,250077,Albatàrrec,females,rest of the European Union,population,,157
2023,250077,Albatàrrec,females,rest of Europe,population,,7
2023,250077,Albatàrrec,females,African,population,,23
2023,250077,Albatàrrec,females,North and Central America,population,,1
2023,250077,Albatàrrec,females,South America,population,,28
2023,250077,Albatàrrec,females,Asia and Oceania,population,,2
2023,250077,Albatàrrec,females,total,population,,1093
2023,250077,Albatàrrec,total,Spanish,population,,1747
2023,250077,Albatàrrec,total,rest of the European Union,population,,311
2023,250077,Albatàrrec,total,rest of Europe,population,,12
2023,250077,Albatàrrec,total,African,population,,98
2023,250077,Albatàrrec,total,North and Central America,population,,2
2023,250077,Albatàrrec,total,South America,population,,53
2023,250077,Albatàrrec,total,Asia and Oceania,population,,5
2023,250077,Albatàrrec,total,total,population,,2228
2023,250083,Albesa,males,Spanish,population,,656
2023,250083,Albesa,males,rest of the European Union,population,,51
2023,250083,Albesa,males,rest of Europe,population,,13
2023,250083,Albesa,males,African,population,,127
2023,250083,Albesa,males,North and Central America,population,,1
2023,250083,Albesa,males,South America,population,,4
2023,250083,Albesa,males,Asia and Oceania,population,,1
2023,250083,Albesa,males,total,population,,853
2023,250083,Albesa,females,Spanish,population,,615
2023,250083,Albesa,females,rest of the European Union,population,,59
2023,250083,Albesa,females,rest of Europe,population,,11
2023,250083,Albesa,females,African,population,,28
2023,250083,Albesa,females,North and Central America,population,,2
2023,250083,Albesa,females,South America,population,,10
2023,250083,Albesa,females,Asia and Oceania,population,,2
2023,250083,Albesa,females,total,population,,727
2023,250083,Albesa,total,Spanish,population,,1271
2023,250083,Albesa,total,rest of the European Union,population,,110
2023,250083,Albesa,total,rest of Europe,population,,24
2023,250083,Albesa,total,African,population,,155
2023,250083,Albesa,total,North and Central America,population,,3
2023,250083,Albesa,total,South America,population,,14
2023,250083,Albesa,total,Asia and Oceania,population,,3
2023,250083,Albesa,total,total,population,,1580
2023,250096,"Albi, l'",males,Spanish,population,,359
2023,250096,"Albi, l'",males,rest of the European Union,population,,10
2023,250096,"Albi, l'",males,rest of Europe,population,,0
2023,250096,"Albi, l'",males,African,population,,18
2023,250096,"Albi, l'",males,North and Central America,population,,0
2023,250096,"Albi, l'",males,South America,population,,1
2023,250096,"Albi, l'",males,Asia and Oceania,population,,1
2023,250096,"Albi, l'",males,total,population,,389
2023,250096,"Albi, l'",females,Spanish,population,,344
2023,250096,"Albi, l'",females,rest of the European Union,population,,5
2023,250096,"Albi, l'",females,rest of Europe,population,,1
2023,250096,"Albi, l'",females,African,population,,23
2023,250096,"Albi, l'",females,North and Central America,population,,1
2023,250096,"Albi, l'",females,South America,population,,1
2023,250096,"Albi, l'",females,Asia and Oceania,population,,0
2023,250096,"Albi, l'",females,total,population,,375
2023,250096,"Albi, l'",total,Spanish,population,,703
2023,250096,"Albi, l'",total,rest of the European Union,population,,15
2023,250096,"Albi, l'",total,rest of Europe,population,,1
2023,250096,"Albi, l'",total,African,population,,41
2023,250096,"Albi, l'",total,North and Central America,population,,1
2023,250096,"Albi, l'",total,South America,population,,2
2023,250096,"Albi, l'",total,Asia and Oceania,population,,1
2023,250096,"Albi, l'",total,total,population,,764
2023,430022,Albinyana,males,Spanish,population,,1245
2023,430022,Albinyana,males,rest of the European Union,population,,37
2023,430022,Albinyana,males,rest of Europe,population,,15
2023,430022,Albinyana,males,African,population,,38
2023,430022,Albinyana,males,North and Central America,population,,3
2023,430022,Albinyana,males,South America,population,,20
2023,430022,Albinyana,males,Asia and Oceania,population,,1
2023,430022,Albinyana,males,total,population,,1359
2023,430022,Albinyana,females,Spanish,population,,1212
2023,430022,Albinyana,females,rest of the European Union,population,,30
2023,430022,Albinyana,females,rest of Europe,population,,17
2023,430022,Albinyana,females,African,population,,20
2023,430022,Albinyana,females,North and Central America,population,,7
2023,430022,Albinyana,females,South America,population,,18
2023,430022,Albinyana,females,Asia and Oceania,population,,1
2023,430022,Albinyana,females,total,population,,1305
2023,430022,Albinyana,total,Spanish,population,,2457
2023,430022,Albinyana,total,rest of the European Union,population,,67
2023,430022,Albinyana,total,rest of Europe,population,,32
2023,430022,Albinyana,total,African,population,,58
2023,430022,Albinyana,total,North and Central America,population,,10
2023,430022,Albinyana,total,South America,population,,38
2023,430022,Albinyana,total,Asia and Oceania,population,,2
2023,430022,Albinyana,total,total,population,,2664
2023,430038,"Albiol, l'",males,Spanish,population,,271
2023,430038,"Albiol, l'",males,rest of the European Union,population,,13
2023,430038,"Albiol, l'",males,rest of Europe,population,,3
2023,430038,"Albiol, l'",males,African,population,,3
2023,430038,"Albiol, l'",males,North and Central America,population,,0
2023,430038,"Albiol, l'",males,South America,population,,1
2023,430038,"Albiol, l'",males,Asia and Oceania,population,,0
2023,430038,"Albiol, l'",males,total,population,,291
2023,430038,"Albiol, l'",females,Spanish,population,,227
2023,430038,"Albiol, l'",females,rest of the European Union,population,,13
2023,430038,"Albiol, l'",females,rest of Europe,population,,3
2023,430038,"Albiol, l'",females,African,population,,3
2023,430038,"Albiol, l'",females,North and Central America,population,,0
2023,430038,"Albiol, l'",females,South America,population,,2
2023,430038,"Albiol, l'",females,Asia and Oceania,population,,0
2023,430038,"Albiol, l'",females,total,population,,248
2023,430038,"Albiol, l'",total,Spanish,population,,498
2023,430038,"Albiol, l'",total,rest of the European Union,population,,26
2023,430038,"Albiol, l'",total,rest of Europe,population,,6
2023,430038,"Albiol, l'",total,African,population,,6
2023,430038,"Albiol, l'",total,North and Central America,population,,0
2023,430038,"Albiol, l'",total,South America,population,,3
2023,430038,"Albiol, l'",total,Asia and Oceania,population,,0
2023,430038,"Albiol, l'",total,total,population,,539
2023,170046,Albons,males,Spanish,population,,358
2023,170046,Albons,males,rest of the European Union,population,,22
2023,170046,Albons,males,rest of Europe,population,,6
2023,170046,Albons,males,African,population,,28
2023,170046,Albons,males,North and Central America,population,,3
2023,170046,Albons,males,South America,population,,6
2023,170046,Albons,males,Asia and Oceania,population,,0
2023,170046,Albons,males,total,population,,423
2023,170046,Albons,females,Spanish,population,,338
2023,170046,Albons,females,rest of the European Union,population,,25
2023,170046,Albons,females,rest of Europe,population,,10
2023,170046,Albons,females,African,population,,8
2023,170046,Albons,females,North and Central America,population,,10
2023,170046,Albons,females,South America,population,,2
2023,170046,Albons,females,Asia and Oceania,population,,0
2023,170046,Albons,females,total,population,,393
2023,170046,Albons,total,Spanish,population,,696
2023,170046,Albons,total,rest of the European Union,population,,47
2023,170046,Albons,total,rest of Europe,population,,16
2023,170046,Albons,total,African,population,,36
2023,170046,Albons,total,North and Central America,population,,13
2023,170046,Albons,total,South America,population,,8
2023,170046,Albons,total,Asia and Oceania,population,,0
2023,170046,Albons,total,total,population,,816
2023,430043,Alcanar,males,Spanish,population,,3868
2023,430043,Alcanar,males,rest of the European Union,population,,570
2023,430043,Alcanar,males,rest of Europe,population,,160
2023,430043,Alcanar,males,African,population,,225
2023,430043,Alcanar,males,North and Central America,population,,20
2023,430043,Alcanar,males,South America,population,,55
2023,430043,Alcanar,males,Asia and Oceania,population,,37
2023,430043,Alcanar,males,total,population,,4935
2023,430043,Alcanar,females,Spanish,population,,3810
2023,430043,Alcanar,females,rest of the European Union,population,,593
2023,430043,Alcanar,females,rest of Europe,population,,182
2023,430043,Alcanar,females,African,population,,143
2023,430043,Alcanar,females,North and Central America,population,,29
2023,430043,Alcanar,females,South America,population,,68
2023,430043,Alcanar,females,Asia and Oceania,population,,12
2023,430043,Alcanar,females,total,population,,4837
2023,430043,Alcanar,total,Spanish,population,,7678
2023,430043,Alcanar,total,rest of the European Union,population,,1163
2023,430043,Alcanar,total,rest of Europe,population,,342
2023,430043,Alcanar,total,African,population,,368
2023,430043,Alcanar,total,North and Central America,population,,49
2023,430043,Alcanar,total,South America,population,,123
2023,430043,Alcanar,total,Asia and Oceania,population,,49
2023,430043,Alcanar,total,total,population,,9772
2023,250100,Alcanó,males,Spanish,population,,120
2023,250100,Alcanó,males,rest of the European Union,population,,1
2023,250100,Alcanó,males,rest of Europe,population,,1
2023,250100,Alcanó,males,African,population,,1
2023,250100,Alcanó,males,North and Central America,population,,0
2023,250100,Alcanó,males,South America,population,,1
2023,250100,Alcanó,males,Asia and Oceania,population,,0
2023,250100,Alcanó,males,total,population,,124
2023,250100,Alcanó,females,Spanish,population,,119
2023,250100,Alcanó,females,rest of the European Union,population,,0
2023,250100,Alcanó,females,rest of Europe,population,,0
2023,250100,Alcanó,females,African,population,,0
2023,250100,Alcanó,females,North and Central America,population,,0
2023,250100,Alcanó,females,South America,population,,1
2023,250100,Alcanó,females,Asia and Oceania,population,,0
2023,250100,Alcanó,females,total,population,,120
2023,250100,Alcanó,total,Spanish,population,,239
2023,250100,Alcanó,total,rest of the European Union,population,,1
2023,250100,Alcanó,total,rest of Europe,population,,1
2023,250100,Alcanó,total,African,population,,1
2023,250100,Alcanó,total,North and Central America,population,,0
2023,250100,Alcanó,total,South America,population,,2
2023,250100,Alcanó,total,Asia and Oceania,population,,0
2023,250100,Alcanó,total,total,population,,244
2023,250117,Alcarràs,males,Spanish,population,,3402
2023,250117,Alcarràs,males,rest of the European Union,population,,804
2023,250117,Alcarràs,males,rest of Europe,population,,20
2023,250117,Alcarràs,males,African,population,,801
2023,250117,Alcarràs,males,North and Central America,population,,7
2023,250117,Alcarràs,males,South America,population,,132
2023,250117,Alcarràs,males,Asia and Oceania,population,,15
2023,250117,Alcarràs,males,total,population,,5181
2023,250117,Alcarràs,females,Spanish,population,,3315
2023,250117,Alcarràs,females,rest of the European Union,population,,843
2023,250117,Alcarràs,females,rest of Europe,population,,38
2023,250117,Alcarràs,females,African,population,,429
2023,250117,Alcarràs,females,North and Central America,population,,8
2023,250117,Alcarràs,females,South America,population,,173
2023,250117,Alcarràs,females,Asia and Oceania,population,,13
2023,250117,Alcarràs,females,total,population,,4819
2023,250117,Alcarràs,total,Spanish,population,,6717
2023,250117,Alcarràs,total,rest of the European Union,population,,1647
2023,250117,Alcarràs,total,rest of Europe,population,,58
2023,250117,Alcarràs,total,African,population,,1230
