﻿year,geo,municipality,sex,place of birth,concept,status,value
2023,250030,Agramunt,males,Comunidad de Madrid,population,,3
2023,250030,Agramunt,males,Región de Murcia,population,,3
2023,250030,Agramunt,males,Comunidad Foral de Navarra,population,,3
2023,250030,Agramunt,males,País Vasco,population,,0
2023,250030,Agramunt,males,La Rioja,population,,0
2023,250030,Agramunt,males,Ceuta y Melilla,population,,3
2023,250030,Agramunt,males,foreign,population,,624
2023,250030,Agramunt,males,total,population,,2784
2023,250030,Agramunt,females,Catalonia,population,,1962
2023,250030,Agramunt,females,Barcelona,population,,255
2023,250030,Agramunt,females,Girona,population,,6
2023,250030,Agramunt,females,Lleida,population,,1683
2023,250030,Agramunt,females,Tarragona,population,,18
2023,250030,Agramunt,females,rest of Spain,population,,234
2023,250030,Agramunt,females,Andalucía,population,,117
2023,250030,Agramunt,females,Aragón,population,,24
2023,250030,Agramunt,females,Principado de Asturias,population,,3
2023,250030,Agramunt,females,Illes Balears,population,,0
2023,250030,Agramunt,females,Canarias,population,,3
2023,250030,Agramunt,females,Cantabria,population,,0
2023,250030,Agramunt,females,Castilla - La Mancha,population,,6
2023,250030,Agramunt,females,Castilla y León,population,,12
2023,250030,Agramunt,females,Comunitat Valenciana,population,,6
2023,250030,Agramunt,females,Extremadura,population,,42
2023,250030,Agramunt,females,Galicia,population,,6
2023,250030,Agramunt,females,Comunidad de Madrid,population,,6
2023,250030,Agramunt,females,Región de Murcia,population,,3
2023,250030,Agramunt,females,Comunidad Foral de Navarra,population,,0
2023,250030,Agramunt,females,País Vasco,population,,3
2023,250030,Agramunt,females,La Rioja,population,,0
2023,250030,Agramunt,females,Ceuta y Melilla,population,,3
2023,250030,Agramunt,females,foreign,population,,522
2023,250030,Agramunt,females,total,population,,2721
2023,250030,Agramunt,total,Catalonia,population,,3912
2023,250030,Agramunt,total,Barcelona,population,,453
2023,250030,Agramunt,total,Girona,population,,12
2023,250030,Agramunt,total,Lleida,population,,3417
2023,250030,Agramunt,total,Tarragona,population,,30
2023,250030,Agramunt,total,rest of Spain,population,,444
2023,250030,Agramunt,total,Andalucía,population,,213
2023,250030,Agramunt,total,Aragón,population,,45
2023,250030,Agramunt,total,Principado de Asturias,population,,6
2023,250030,Agramunt,total,Illes Balears,population,,3
2023,250030,Agramunt,total,Canarias,population,,6
2023,250030,Agramunt,total,Cantabria,population,,0
2023,250030,Agramunt,total,Castilla - La Mancha,population,,18
2023,250030,Agramunt,total,Castilla y León,population,,24
2023,250030,Agramunt,total,Comunitat Valenciana,population,,15
2023,250030,Agramunt,total,Extremadura,population,,81
2023,250030,Agramunt,total,Galicia,population,,12
2023,250030,Agramunt,total,Comunidad de Madrid,population,,12
2023,250030,Agramunt,total,Región de Murcia,population,,3
2023,250030,Agramunt,total,Comunidad Foral de Navarra,population,,0
2023,250030,Agramunt,total,País Vasco,population,,0
2023,250030,Agramunt,total,La Rioja,population,,0
2023,250030,Agramunt,total,Ceuta y Melilla,population,,6
2023,250030,Agramunt,total,foreign,population,,1146
2023,250030,Agramunt,total,total,population,,5505
2023,080142,Aiguafreda,males,Catalonia,population,,1005
2023,080142,Aiguafreda,males,Barcelona,population,,975
2023,080142,Aiguafreda,males,Girona,population,,15
2023,080142,Aiguafreda,males,Lleida,population,,9
2023,080142,Aiguafreda,males,Tarragona,population,,6
2023,080142,Aiguafreda,males,rest of Spain,population,,111
2023,080142,Aiguafreda,males,Andalucía,population,,57
2023,080142,Aiguafreda,males,Aragón,population,,3
2023,080142,Aiguafreda,males,Principado de Asturias,population,,0
2023,080142,Aiguafreda,males,Illes Balears,population,,0
2023,080142,Aiguafreda,males,Canarias,population,,0
2023,080142,Aiguafreda,males,Cantabria,population,,0
2023,080142,Aiguafreda,males,Castilla - La Mancha,population,,6
2023,080142,Aiguafreda,males,Castilla y León,population,,9
2023,080142,Aiguafreda,males,Comunitat Valenciana,population,,3
2023,080142,Aiguafreda,males,Extremadura,population,,9
2023,080142,Aiguafreda,males,Galicia,population,,3
2023,080142,Aiguafreda,males,Comunidad de Madrid,population,,6
2023,080142,Aiguafreda,males,Región de Murcia,population,,6
2023,080142,Aiguafreda,males,Comunidad Foral de Navarra,population,,0
2023,080142,Aiguafreda,males,País Vasco,population,,6
2023,080142,Aiguafreda,males,La Rioja,population,,0
2023,080142,Aiguafreda,males,Ceuta y Melilla,population,,3
2023,080142,Aiguafreda,males,foreign,population,,129
2023,080142,Aiguafreda,males,total,population,,1245
2023,080142,Aiguafreda,females,Catalonia,population,,1035
2023,080142,Aiguafreda,females,Barcelona,population,,1008
2023,080142,Aiguafreda,females,Girona,population,,9
2023,080142,Aiguafreda,females,Lleida,population,,12
2023,080142,Aiguafreda,females,Tarragona,population,,3
2023,080142,Aiguafreda,females,rest of Spain,population,,171
2023,080142,Aiguafreda,females,Andalucía,population,,84
2023,080142,Aiguafreda,females,Aragón,population,,9
2023,080142,Aiguafreda,females,Principado de Asturias,population,,3
2023,080142,Aiguafreda,females,Illes Balears,population,,6
2023,080142,Aiguafreda,females,Canarias,population,,0
2023,080142,Aiguafreda,females,Cantabria,population,,0
2023,080142,Aiguafreda,females,Castilla - La Mancha,population,,9
2023,080142,Aiguafreda,females,Castilla y León,population,,21
2023,080142,Aiguafreda,females,Comunitat Valenciana,population,,12
2023,080142,Aiguafreda,females,Extremadura,population,,12
2023,080142,Aiguafreda,females,Galicia,population,,6
2023,080142,Aiguafreda,females,Comunidad de Madrid,population,,3
2023,080142,Aiguafreda,females,Región de Murcia,population,,3
2023,080142,Aiguafreda,females,Comunidad Foral de Navarra,population,,0
2023,080142,Aiguafreda,females,País Vasco,population,,3
2023,080142,Aiguafreda,females,La Rioja,population,,3
2023,080142,Aiguafreda,females,Ceuta y Melilla,population,,0
2023,080142,Aiguafreda,females,foreign,population,,120
2023,080142,Aiguafreda,females,total,population,,1326
2023,080142,Aiguafreda,total,Catalonia,population,,2037
2023,080142,Aiguafreda,total,Barcelona,population,,1983
2023,080142,Aiguafreda,total,Girona,population,,21
2023,080142,Aiguafreda,total,Lleida,population,,21
2023,080142,Aiguafreda,total,Tarragona,population,,12
2023,080142,Aiguafreda,total,rest of Spain,population,,288
2023,080142,Aiguafreda,total,Andalucía,population,,138
2023,080142,Aiguafreda,total,Aragón,population,,15
2023,080142,Aiguafreda,total,Principado de Asturias,population,,3
2023,080142,Aiguafreda,total,Illes Balears,population,,6
2023,080142,Aiguafreda,total,Canarias,population,,0
2023,080142,Aiguafreda,total,Cantabria,population,,0
2023,080142,Aiguafreda,total,Castilla - La Mancha,population,,12
2023,080142,Aiguafreda,total,Castilla y León,population,,30
2023,080142,Aiguafreda,total,Comunitat Valenciana,population,,15
2023,080142,Aiguafreda,total,Extremadura,population,,21
2023,080142,Aiguafreda,total,Galicia,population,,9
2023,080142,Aiguafreda,total,Comunidad de Madrid,population,,9
2023,080142,Aiguafreda,total,Región de Murcia,population,,6
2023,080142,Aiguafreda,total,Comunidad Foral de Navarra,population,,0
2023,080142,Aiguafreda,total,País Vasco,population,,9
2023,080142,Aiguafreda,total,La Rioja,population,,3
2023,080142,Aiguafreda,total,Ceuta y Melilla,population,,3
2023,080142,Aiguafreda,total,foreign,population,,246
2023,080142,Aiguafreda,total,total,population,,2571
2023,250387,Aitona,males,Catalonia,population,,765
2023,250387,Aitona,males,Barcelona,population,,39
2023,250387,Aitona,males,Girona,population,,0
2023,250387,Aitona,males,Lleida,population,,720
2023,250387,Aitona,males,Tarragona,population,,9
2023,250387,Aitona,males,rest of Spain,population,,78
2023,250387,Aitona,males,Andalucía,population,,18
2023,250387,Aitona,males,Aragón,population,,21
2023,250387,Aitona,males,Principado de Asturias,population,,0
2023,250387,Aitona,males,Illes Balears,population,,0
2023,250387,Aitona,males,Canarias,population,,0
2023,250387,Aitona,males,Cantabria,population,,0
2023,250387,Aitona,males,Castilla - La Mancha,population,,12
2023,250387,Aitona,males,Castilla y León,population,,3
2023,250387,Aitona,males,Comunitat Valenciana,population,,9
2023,250387,Aitona,males,Extremadura,population,,9
2023,250387,Aitona,males,Galicia,population,,3
2023,250387,Aitona,males,Comunidad de Madrid,population,,3
2023,250387,Aitona,males,Región de Murcia,population,,3
2023,250387,Aitona,males,Comunidad Foral de Navarra,population,,0
2023,250387,Aitona,males,País Vasco,population,,3
2023,250387,Aitona,males,La Rioja,population,,0
2023,250387,Aitona,males,Ceuta y Melilla,population,,0
2023,250387,Aitona,males,foreign,population,,486
2023,250387,Aitona,males,total,population,,1329
2023,250387,Aitona,females,Catalonia,population,,750
2023,250387,Aitona,females,Barcelona,population,,30
2023,250387,Aitona,females,Girona,population,,3
2023,250387,Aitona,females,Lleida,population,,708
2023,250387,Aitona,females,Tarragona,population,,9
2023,250387,Aitona,females,rest of Spain,population,,84
2023,250387,Aitona,females,Andalucía,population,,15
2023,250387,Aitona,females,Aragón,population,,27
2023,250387,Aitona,females,Principado de Asturias,population,,0
2023,250387,Aitona,females,Illes Balears,population,,0
2023,250387,Aitona,females,Canarias,population,,0
2023,250387,Aitona,females,Cantabria,population,,0
2023,250387,Aitona,females,Castilla - La Mancha,population,,15
2023,250387,Aitona,females,Castilla y León,population,,6
2023,250387,Aitona,females,Comunitat Valenciana,population,,6
2023,250387,Aitona,females,Extremadura,population,,6
2023,250387,Aitona,females,Galicia,population,,6
2023,250387,Aitona,females,Comunidad de Madrid,population,,3
2023,250387,Aitona,females,Región de Murcia,population,,0
2023,250387,Aitona,females,Comunidad Foral de Navarra,population,,0
2023,250387,Aitona,females,País Vasco,population,,0
2023,250387,Aitona,females,La Rioja,population,,0
2023,250387,Aitona,females,Ceuta y Melilla,population,,0
2023,250387,Aitona,females,foreign,population,,357
2023,250387,Aitona,females,total,population,,1188
2023,250387,Aitona,total,Catalonia,population,,1515
2023,250387,Aitona,total,Barcelona,population,,69
2023,250387,Aitona,total,Girona,population,,3
2023,250387,Aitona,total,Lleida,population,,1425
2023,250387,Aitona,total,Tarragona,population,,15
2023,250387,Aitona,total,rest of Spain,population,,162
2023,250387,Aitona,total,Andalucía,population,,30
2023,250387,Aitona,total,Aragón,population,,48
2023,250387,Aitona,total,Principado de Asturias,population,,0
2023,250387,Aitona,total,Illes Balears,population,,0
2023,250387,Aitona,total,Canarias,population,,0
2023,250387,Aitona,total,Cantabria,population,,0
2023,250387,Aitona,total,Castilla - La Mancha,population,,27
2023,250387,Aitona,total,Castilla y León,population,,9
2023,250387,Aitona,total,Comunitat Valenciana,population,,15
2023,250387,Aitona,total,Extremadura,population,,15
2023,250387,Aitona,total,Galicia,population,,6
2023,250387,Aitona,total,Comunidad de Madrid,population,,3
2023,250387,Aitona,total,Región de Murcia,population,,3
2023,250387,Aitona,total,Comunidad Foral de Navarra,population,,0
2023,250387,Aitona,total,País Vasco,population,,0
2023,250387,Aitona,total,La Rioja,population,,0
2023,250387,Aitona,total,Ceuta y Melilla,population,,0
2023,250387,Aitona,total,foreign,population,,840
2023,250387,Aitona,total,total,population,,2520
2023,250077,Albatàrrec,males,Catalonia,population,,786
2023,250077,Albatàrrec,males,Barcelona,population,,39
2023,250077,Albatàrrec,males,Girona,population,,3
2023,250077,Albatàrrec,males,Lleida,population,,732
2023,250077,Albatàrrec,males,Tarragona,population,,12
2023,250077,Albatàrrec,males,rest of Spain,population,,72
2023,250077,Albatàrrec,males,Andalucía,population,,36
2023,250077,Albatàrrec,males,Aragón,population,,9
2023,250077,Albatàrrec,males,Principado de Asturias,population,,0
2023,250077,Albatàrrec,males,Illes Balears,population,,0
2023,250077,Albatàrrec,males,Canarias,population,,0
2023,250077,Albatàrrec,males,Cantabria,population,,0
2023,250077,Albatàrrec,males,Castilla - La Mancha,population,,6
2023,250077,Albatàrrec,males,Castilla y León,population,,6
2023,250077,Albatàrrec,males,Comunitat Valenciana,population,,6
2023,250077,Albatàrrec,males,Extremadura,population,,3
2023,250077,Albatàrrec,males,Galicia,population,,3
2023,250077,Albatàrrec,males,Comunidad de Madrid,population,,3
2023,250077,Albatàrrec,males,Región de Murcia,population,,0
2023,250077,Albatàrrec,males,Comunidad Foral de Navarra,population,,0
2023,250077,Albatàrrec,males,País Vasco,population,,3
2023,250077,Albatàrrec,males,La Rioja,population,,3
2023,250077,Albatàrrec,males,Ceuta y Melilla,population,,0
2023,250077,Albatàrrec,males,foreign,population,,276
2023,250077,Albatàrrec,males,total,population,,1134
2023,250077,Albatàrrec,females,Catalonia,population,,759
2023,250077,Albatàrrec,females,Barcelona,population,,36
2023,250077,Albatàrrec,females,Girona,population,,3
2023,250077,Albatàrrec,females,Lleida,population,,714
2023,250077,Albatàrrec,females,Tarragona,population,,9
2023,250077,Albatàrrec,females,rest of Spain,population,,99
2023,250077,Albatàrrec,females,Andalucía,population,,36
2023,250077,Albatàrrec,females,Aragón,population,,24
2023,250077,Albatàrrec,females,Principado de Asturias,population,,0
2023,250077,Albatàrrec,females,Illes Balears,population,,3
2023,250077,Albatàrrec,females,Canarias,population,,0
2023,250077,Albatàrrec,females,Cantabria,population,,0
2023,250077,Albatàrrec,females,Castilla - La Mancha,population,,9
2023,250077,Albatàrrec,females,Castilla y León,population,,6
2023,250077,Albatàrrec,females,Comunitat Valenciana,population,,3
2023,250077,Albatàrrec,females,Extremadura,population,,6
2023,250077,Albatàrrec,females,Galicia,population,,0
2023,250077,Albatàrrec,females,Comunidad de Madrid,population,,6
2023,250077,Albatàrrec,females,Región de Murcia,population,,3
2023,250077,Albatàrrec,females,Comunidad Foral de Navarra,population,,0
2023,250077,Albatàrrec,females,País Vasco,population,,0
2023,250077,Albatàrrec,females,La Rioja,population,,3
2023,250077,Albatàrrec,females,Ceuta y Melilla,population,,3
2023,250077,Albatàrrec,females,foreign,population,,231
2023,250077,Albatàrrec,females,total,population,,1095
2023,250077,Albatàrrec,total,Catalonia,population,,1548
2023,250077,Albatàrrec,total,Barcelona,population,,75
2023,250077,Albatàrrec,total,Girona,population,,6
2023,250077,Albatàrrec,total,Lleida,population,,1449
2023,250077,Albatàrrec,total,Tarragona,population,,21
2023,250077,Albatàrrec,total,rest of Spain,population,,174
2023,250077,Albatàrrec,total,Andalucía,population,,72
2023,250077,Albatàrrec,total,Aragón,population,,33
2023,250077,Albatàrrec,total,Principado de Asturias,population,,0
2023,250077,Albatàrrec,total,Illes Balears,population,,6
2023,250077,Albatàrrec,total,Canarias,population,,0
2023,250077,Albatàrrec,total,Cantabria,population,,3
2023,250077,Albatàrrec,total,Castilla - La Mancha,population,,15
2023,250077,Albatàrrec,total,Castilla y León,population,,9
2023,250077,Albatàrrec,total,Comunitat Valenciana,population,,6
2023,250077,Albatàrrec,total,Extremadura,population,,9
2023,250077,Albatàrrec,total,Galicia,population,,6
2023,250077,Albatàrrec,total,Comunidad de Madrid,population,,9
2023,250077,Albatàrrec,total,Región de Murcia,population,,3
2023,250077,Albatàrrec,total,Comunidad Foral de Navarra,population,,0
2023,250077,Albatàrrec,total,País Vasco,population,,3
2023,250077,Albatàrrec,total,La Rioja,population,,3
2023,250077,Albatàrrec,total,Ceuta y Melilla,population,,3
2023,250077,Albatàrrec,total,foreign,population,,507
2023,250077,Albatàrrec,total,total,population,,2229
2023,250083,Albesa,males,Catalonia,population,,636
2023,250083,Albesa,males,Barcelona,population,,15
2023,250083,Albesa,males,Girona,population,,3
2023,250083,Albesa,males,Lleida,population,,615
2023,250083,Albesa,males,Tarragona,population,,3
2023,250083,Albesa,males,rest of Spain,population,,18
2023,250083,Albesa,males,Andalucía,population,,3
2023,250083,Albesa,males,Aragón,population,,3
2023,250083,Albesa,males,Principado de Asturias,population,,0
2023,250083,Albesa,males,Illes Balears,population,,0
2023,250083,Albesa,males,Canarias,population,,0
2023,250083,Albesa,males,Cantabria,population,,3
2023,250083,Albesa,males,Castilla - La Mancha,population,,3
2023,250083,Albesa,males,Castilla y León,population,,3
2023,250083,Albesa,males,Comunitat Valenciana,population,,3
2023,250083,Albesa,males,Extremadura,population,,0
2023,250083,Albesa,males,Galicia,population,,0
2023,250083,Albesa,males,Comunidad de Madrid,population,,0
2023,250083,Albesa,males,Región de Murcia,population,,0
2023,250083,Albesa,males,Comunidad Foral de Navarra,population,,0
2023,250083,Albesa,males,País Vasco,population,,0
2023,250083,Albesa,males,La Rioja,population,,0
2023,250083,Albesa,males,Ceuta y Melilla,population,,0
2023,250083,Albesa,males,foreign,population,,201
2023,250083,Albesa,males,total,population,,855
2023,250083,Albesa,females,Catalonia,population,,591
2023,250083,Albesa,females,Barcelona,population,,15
2023,250083,Albesa,females,Girona,population,,6
2023,250083,Albesa,females,Lleida,population,,567
2023,250083,Albesa,females,Tarragona,population,,3
2023,250083,Albesa,females,rest of Spain,population,,30
2023,250083,Albesa,females,Andalucía,population,,6
2023,250083,Albesa,females,Aragón,population,,6
2023,250083,Albesa,females,Principado de Asturias,population,,0
2023,250083,Albesa,females,Illes Balears,population,,0
2023,250083,Albesa,females,Canarias,population,,3
2023,250083,Albesa,females,Cantabria,population,,3
2023,250083,Albesa,females,Castilla - La Mancha,population,,3
2023,250083,Albesa,females,Castilla y León,population,,3
2023,250083,Albesa,females,Comunitat Valenciana,population,,3
2023,250083,Albesa,females,Extremadura,population,,3
2023,250083,Albesa,females,Galicia,population,,0
2023,250083,Albesa,females,Comunidad de Madrid,population,,0
2023,250083,Albesa,females,Región de Murcia,population,,0
2023,250083,Albesa,females,Comunidad Foral de Navarra,population,,0
2023,250083,Albesa,females,País Vasco,population,,0
2023,250083,Albesa,females,La Rioja,population,,0
2023,250083,Albesa,females,Ceuta y Melilla,population,,0
2023,250083,Albesa,females,foreign,population,,105
2023,250083,Albesa,females,total,population,,726
2023,250083,Albesa,total,Catalonia,population,,1227
2023,250083,Albesa,total,Barcelona,population,,27
2023,250083,Albesa,total,Girona,population,,6
2023,250083,Albesa,total,Lleida,population,,1182
2023,250083,Albesa,total,Tarragona,population,,6
2023,250083,Albesa,total,rest of Spain,population,,48
2023,250083,Albesa,total,Andalucía,population,,12
2023,250083,Albesa,total,Aragón,population,,9
2023,250083,Albesa,total,Principado de Asturias,population,,0
2023,250083,Albesa,total,Illes Balears,population,,0
2023,250083,Albesa,total,Canarias,population,,3
2023,250083,Albesa,total,Cantabria,population,,6
2023,250083,Albesa,total,Castilla - La Mancha,population,,6
2023,250083,Albesa,total,Castilla y León,population,,6
2023,250083,Albesa,total,Comunitat Valenciana,population,,3
2023,250083,Albesa,total,Extremadura,population,,3
2023,250083,Albesa,total,Galicia,population,,0
2023,250083,Albesa,total,Comunidad de Madrid,population,,0
2023,250083,Albesa,total,Región de Murcia,population,,0
2023,250083,Albesa,total,Comunidad Foral de Navarra,population,,0
2023,250083,Albesa,total,País Vasco,population,,0
2023,250083,Albesa,total,La Rioja,population,,0
2023,250083,Albesa,total,Ceuta y Melilla,population,,0
2023,250083,Albesa,total,foreign,population,,306
2023,250083,Albesa,total,total,population,,1578
2023,430022,Albinyana,males,Catalonia,population,,999
2023,430022,Albinyana,males,Barcelona,population,,492
2023,430022,Albinyana,males,Girona,population,,3
2023,430022,Albinyana,males,Lleida,population,,6
2023,430022,Albinyana,males,Tarragona,population,,501
2023,430022,Albinyana,males,rest of Spain,population,,207
2023,430022,Albinyana,males,Andalucía,population,,108
2023,430022,Albinyana,males,Aragón,population,,6
2023,430022,Albinyana,males,Principado de Asturias,population,,0
2023,430022,Albinyana,males,Illes Balears,population,,0
2023,430022,Albinyana,males,Canarias,population,,3
2023,430022,Albinyana,males,Cantabria,population,,0
2023,430022,Albinyana,males,Castilla - La Mancha,population,,6
2023,430022,Albinyana,males,Castilla y León,population,,15
2023,430022,Albinyana,males,Comunitat Valenciana,population,,6
2023,430022,Albinyana,males,Extremadura,population,,21
2023,430022,Albinyana,males,Galicia,population,,15
2023,430022,Albinyana,males,Comunidad de Madrid,population,,6
2023,430022,Albinyana,males,Región de Murcia,population,,12
2023,430022,Albinyana,males,Comunidad Foral de Navarra,population,,0
2023,430022,Albinyana,males,País Vasco,population,,3
2023,430022,Albinyana,males,La Rioja,population,,3
2023,430022,Albinyana,males,Ceuta y Melilla,population,,0
2023,430022,Albinyana,males,foreign,population,,153
2023,430022,Albinyana,males,total,population,,1359
2023,430022,Albinyana,females,Catalonia,population,,921
2023,430022,Albinyana,females,Barcelona,population,,456
2023,430022,Albinyana,females,Girona,population,,0
2023,430022,Albinyana,females,Lleida,population,,9
2023,430022,Albinyana,females,Tarragona,population,,453
2023,430022,Albinyana,females,rest of Spain,population,,234
2023,430022,Albinyana,females,Andalucía,population,,114
2023,430022,Albinyana,females,Aragón,population,,6
2023,430022,Albinyana,females,Principado de Asturias,population,,3
2023,430022,Albinyana,females,Illes Balears,population,,3
2023,430022,Albinyana,females,Canarias,population,,0
2023,430022,Albinyana,females,Cantabria,population,,3
2023,430022,Albinyana,females,Castilla - La Mancha,population,,12
2023,430022,Albinyana,females,Castilla y León,population,,18
2023,430022,Albinyana,females,Comunitat Valenciana,population,,9
2023,430022,Albinyana,females,Extremadura,population,,27
2023,430022,Albinyana,females,Galicia,population,,12
2023,430022,Albinyana,females,Comunidad de Madrid,population,,9
2023,430022,Albinyana,females,Región de Murcia,population,,3
2023,430022,Albinyana,females,Comunidad Foral de Navarra,population,,0
2023,430022,Albinyana,females,País Vasco,population,,3
2023,430022,Albinyana,females,La Rioja,population,,0
2023,430022,Albinyana,females,Ceuta y Melilla,population,,9
2023,430022,Albinyana,females,foreign,population,,153
2023,430022,Albinyana,females,total,population,,1305
2023,430022,Albinyana,total,Catalonia,population,,1917
2023,430022,Albinyana,total,Barcelona,population,,948
2023,430022,Albinyana,total,Girona,population,,3
2023,430022,Albinyana,total,Lleida,population,,15
2023,430022,Albinyana,total,Tarragona,population,,957
2023,430022,Albinyana,total,rest of Spain,population,,441
2023,430022,Albinyana,total,Andalucía,population,,219
2023,430022,Albinyana,total,Aragón,population,,9
2023,430022,Albinyana,total,Principado de Asturias,population,,6
2023,430022,Albinyana,total,Illes Balears,population,,6
2023,430022,Albinyana,total,Canarias,population,,3
2023,430022,Albinyana,total,Cantabria,population,,6
2023,430022,Albinyana,total,Castilla - La Mancha,population,,18
2023,430022,Albinyana,total,Castilla y León,population,,33
2023,430022,Albinyana,total,Comunitat Valenciana,population,,18
2023,430022,Albinyana,total,Extremadura,population,,48
2023,430022,Albinyana,total,Galicia,population,,27
2023,430022,Albinyana,total,Comunidad de Madrid,population,,15
2023,430022,Albinyana,total,Región de Murcia,population,,15
2023,430022,Albinyana,total,Comunidad Foral de Navarra,population,,0
2023,430022,Albinyana,total,País Vasco,population,,6
2023,430022,Albinyana,total,La Rioja,population,,3
2023,430022,Albinyana,total,Ceuta y Melilla,population,,9
2023,430022,Albinyana,total,foreign,population,,303
2023,430022,Albinyana,total,total,population,,2664
2023,430043,Alcanar,males,Catalonia,population,,3381
2023,430043,Alcanar,males,Barcelona,population,,378
2023,430043,Alcanar,males,Girona,population,,12
2023,430043,Alcanar,males,Lleida,population,,33
2023,430043,Alcanar,males,Tarragona,population,,2964
2023,430043,Alcanar,males,rest of Spain,population,,495
2023,430043,Alcanar,males,Andalucía,population,,156
