Búsqueda por apellido:«bel». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
BELTRI;267;0,03;340;0,04
BELLVER;290;0,04;296;0,04
DEMBELE;478;0,06;46;0,00
BELLAVISTA;260;0,03;255;0,03
BELHAJ;355;0,05;141;0,02
BELENGUER;239;0,03;221;0,03
BELLOT;218;0,03;228;0,03
RIBELLES;223;0,03;216;0,03
BELLON;235;0,03;199;0,03
BELLET;221;0,03;177;0,02
TOBELLA;213;0,03;183;0,02
BELTRE;180;0,02;186;0,02
RABELL;178;0,02;182;0,02
CASABELLA;154;0,02;175;0,02
COMABELLA;195;0,03;129;0,02
ABEL;169;0,02;151;0,02
BELHADI;224;0,03;72;0,00
BELLERA;157;0,02;137;0,02
BELART;128;0,02;164;0,02
BELLART;162;0,02;128;0,02
BELVER;132;0,02;154;0,02
CUBEL;125;0,02;158;0,02
BELLOSO;138;0,02;144;0,02
RABELLA;144;0,02;136;0,02
BELMAR;118;0,02;154;0,02
LABELLA;130;0,02;140;0,02
CABELLOS;137;0,02;122;0,02
BELHADJ;201;0,03;38;0,00
ALBELLA;110;0,01;120;0,02
BELINCHON;96;0,01;126;0,02
BELLOSTA;99;0,01;116;0,01
BELL;135;0,02;79;0,01
TUBELLA;121;0,02;92;0,01
BELCHI;107;0,01;104;0,01
BELZUNCES;95;0,01;115;0,01
BELVIS;108;0,01;91;0,01
BELLVEHI;89;0,01;104;0,01
BELARBI;152;0,02;39;0,00
COSTABELLA;76;0,00;102;0,01
CURBELO;94;0,01;83;0,01
BELANDO;82;0,01;90;0,01
BELZUNCE;77;0,00;92;0,01
CUBELES;88;0,01;79;0,01
BELEN;78;0,01;86;0,01
ARBELAEZ;78;0,01;77;0,00
ABELAIRA;79;0,01;65;0,00
BELKAID;115;0,01;28;0,00
AMBEL;71;0,00;71;0,00
RABELO;66;0,00;75;0,00
ABELENDA;74;0,00;66;0,00
ABELLANEDA;56;0,00;83;0,01
ALTABELLA;74;0,00;64;0,00
BELLAPART;70;0,00;67;0,00
BELIO;56;0,00;80;0,01
BELKASMI;114;0,01;22;0,00
MIRAMBELL;63;0,00;73;0,00
ABELLEIRA;71;0,00;59;0,00
LLOBELL;70;0,00;60;0,00
ABELLANA;66;0,00;61;0,00
MIRALBELL;57;0,00;66;0,00
BELLLLOCH;54;0,00;63;0,00
CARBELO;41;0,00;75;0,00
BELLOC;45;0,00;66;0,00
ALBELDA;55;0,00;53;0,00
BELLSOLA;54;0,00;54;0,00
BELSA;56;0,00;52;0,00
GEBELLI;43;0,00;65;0,00
BELLALTA;54;0,00;52;0,00
BELOUAFI;85;0,01;21;0,00
ABELEDO;62;0,00;43;0,00
AIGUABELLA;53;0,00;51;0,00
BELKADI;64;0,00;36;0,00
CAMPBELL;75;0,00;25;0,00
RIBELL;56;0,00;44;0,00
BELEÑA;54;0,00;42;0,00
BELLOSTES;36;0,00;58;0,00
BELGHAZI;70;0,00;23;0,00
BELLOSTAS;50;0,00;43;0,00
BELIZON;42;0,00;49;0,00
BELASTEGUI;41;0,00;49;0,00
BELON;47;0,00;43;0,00
BELTRA;52;0,00;38;0,00
ISABEL;44;0,00;46;0,00
BELKHIR;75;0,00;14;0,00
TORBELLINO;41;0,00;48;0,00
VILABELLA;37;0,00;51;0,00
BELZA;52;0,00;33;0,00
ABELLI;37;0,00;44;0,00
DAMBELLY;75;0,00;5;0,00
BELLONCH;48;0,00;31;0,00
BELKACEM;59;0,00;19;0,00
BELOSO;41;0,00;36;0,00
REBELLES;32;0,00;43;0,00
GIBELLO;48;0,00;26;0,00
BELETA;30;0,00;43;0,00
BELMAMOUN;69;0,00;4;0,00
BELIS;41;0,00;31;0,00
BELLANCO;28;0,00;43;0,00
BELIL;41;0,00;28;0,00
BELLAUBI;39;0,00;29;0,00
BELLOBI;42;0,00;26;0,00
DAMBELLEH;66;0,00;..;..
BELLSOLELL;38;0,00;28;0,00
BELGHARBI;48;0,00;16;0,00
BELILLAS;35;0,00;28;0,00
BELLINI;47;0,00;16;0,00
ROBELLO;28;0,00;35;0,00
ABELLON;16;0,00;46;0,00
BELASRI;39;0,00;23;0,00
BELAYACHI;33;0,00;29;0,00
BELENCOSO;49;0,00;13;0,00
BELLI;33;0,00;29;0,00
ZUBELDIA;30;0,00;32;0,00
BELBACHIR;44;0,00;17;0,00
CORBELLE;41;0,00;20;0,00
BELLATRIU;34;0,00;26;0,00
BELMONT;28;0,00;32;0,00
CABELLUD;25;0,00;35;0,00
BELKHIRI;41;0,00;18;0,00
ESQUIBEL;35;0,00;24;0,00
BELLAFONT;28;0,00;30;0,00
FAIBELLA;23;0,00;33;0,00
REBELLON;30;0,00;26;0,00
BELLOCH;21;0,00;34;0,00
PUIG DE LA BELLACASA;36;0,00;19;0,00
BELLAHCEN;48;0,00;6;0,00
BELSO;32;0,00;22;0,00
BELAIDI;41;0,00;12;0,00
LOBELLE;29;0,00;24;0,00
BELGARTIT;43;0,00;9;0,00
PEREZ PORTABELLA;30;0,00;22;0,00
BELLAS;25;0,00;26;0,00
MORROBEL;27;0,00;24;0,00
BELLIARD;24;0,00;25;0,00
BELHACHMI;43;0,00;5;0,00
BELLERINO;18;0,00;29;0,00
BELOUA;39;0,00;8;0,00
ABELA;25;0,00;21;0,00
BELDAD;19;0,00;27;0,00
BELHADJI;36;0,00;10;0,00
REBELO;15;0,00;31;0,00
AOULAD BELAYACHI;35;0,00;10;0,00
BELEÑO;16;0,00;29;0,00
BELSUE;18;0,00;26;0,00
BELTROL;16;0,00;28;0,00
TORNABELLS;20;0,00;24;0,00
ABELAIRAS;28;0,00;14;0,00
ARBELOA;26;0,00;16;0,00
BELLOQUE;16;0,00;26;0,00
BELFKIH;26;0,00;15;0,00
BELZUZ;15;0,00;26;0,00
BELAL;33;0,00;7;0,00
BELALCAZAR;16;0,00;24;0,00
GABELA;20;0,00;20;0,00
BELLAFKIH;19;0,00;20;0,00
BELMADANI;29;0,00;10;0,00
BELMEZ;17;0,00;22;0,00
BELYAZID;27;0,00;12;0,00
CANTABELLA;20;0,00;19;0,00
COBELO;16;0,00;23;0,00
ARBELO;20;0,00;18;0,00
BELILLES;29;0,00;9;0,00
BELISARIO;20;0,00;17;0,00
MIRABEL;24;0,00;13;0,00
ABELEIRA;17;0,00;19;0,00
BELANCHE;20;0,00;16;0,00
BELLVERT;30;0,00;6;0,00
TORNABELL;21;0,00;15;0,00
BELGHANOU;24;0,00;11;0,00
BELLMAS;19;0,00;16;0,00
BERNABEL;11;0,00;24;0,00
FAUBEL;15;0,00;20;0,00
JUBELLS;21;0,00;14;0,00
ALBELA;17;0,00;17;0,00
BELEA;34;0,00;..;..
BELHADDAD;22;0,00;12;0,00
BELMAN;24;0,00;10;0,00
CABELLO DE ALBA;15;0,00;19;0,00
BELA;24;0,00;9;0,00
BELHAJJA;30;0,00;..;..
BELMEHDI;23;0,00;10;0,00
FONTGIBELL;9;0,00;24;0,00
GABELLA;20;0,00;13;0,00
OBELLEIRO;27;0,00;6;0,00
BELAHCEN;27;0,00;5;0,00
BELLOLIO;19;0,00;13;0,00
BELTRAME;21;0,00;11;0,00
CARABELLIDO;11;0,00;21;0,00
BELAHBIB;28;0,00;..;..
BELAID;20;0,00;11;0,00
BELHANI;29;0,00;..;..
BELOVA;24;0,00;7;0,00
BELANA;18;0,00;12;0,00
BELCAID;19;0,00;11;0,00
BELKHEIR;22;0,00;8;0,00
BELLOD;20;0,00;10;0,00
BELTRAN DE HEREDIA;22;0,00;8;0,00
CEMBELLIN;10;0,00;20;0,00
ARBELLA;13;0,00;16;0,00
BELAMRI;16;0,00;13;0,00
BELANDRIA;12;0,00;17;0,00
BELLACHI;24;0,00;5;0,00
BELLORBI;19;0,00;10;0,00
GOROZABEL;7;0,00;22;0,00
BELAMKADEM;27;0,00;..;..
BELARRA;18;0,00;10;0,00
BELKACEMI;20;0,00;8;0,00
BELKBIR;20;0,00;8;0,00
BELLISCO;20;0,00;8;0,00
ARBELLON;11;0,00;16;0,00
BELLAHA;21;0,00;6;0,00
BIMBELA;18;0,00;9;0,00
EGHRIBEL;26;0,00;..;..
YSABEL;11;0,00;16;0,00
BELARRE;15;0,00;11;0,00
BELARTE;15;0,00;11;0,00
BELLORIN;6;0,00;20;0,00
BELLOS;19;0,00;7;0,00
BELTRAND;14;0,00;12;0,00
CUBELOS;8;0,00;18;0,00
SABELLA;20;0,00;6;0,00
TARRAUBELLA;12;0,00;14;0,00
WROBEL;21;0,00;5;0,00
XIBELI;10;0,00;16;0,00
AYGUABELLA;12;0,00;13;0,00
BELFAKIH;18;0,00;7;0,00
BELILLA;13;0,00;12;0,00
BELKHADAR;21;0,00;4;0,00
BELKHATIR;20;0,00;5;0,00
BELYAMANI;14;0,00;11;0,00
CORBELLINI;18;0,00;7;0,00
SANTA ISABEL;13;0,00;12;0,00
TORREBELLA;10;0,00;15;0,00
BELAARBI;20;0,00;4;0,00
BELADEL;16;0,00;8;0,00
BELAIZI;17;0,00;7;0,00
BELARMINO;10;0,00;14;0,00
BELASCOAIN;10;0,00;14;0,00
BELBEL;12;0,00;12;0,00
BELKAIED;19;0,00;5;0,00
BELLAGNECH;21;0,00;..;..
MIMBELA;12;0,00;12;0,00
PEREZPORTABELLA;10;0,00;14;0,00
ABELLANET;15;0,00;8;0,00
ALBELDO;6;0,00;17;0,00
BELAHSEN;13;0,00;10;0,00
BELARDO;13;0,00;10;0,00
BELHASSANI;20;0,00;..;..
BELLINO;20;0,00;..;..
BELLOTA;16;0,00;7;0,00
BELLTALL;13;0,00;10;0,00
BELSFAR;17;0,00;6;0,00
CARABEL;21;0,00;..;..
HABELA;14;0,00;9;0,00
LOBEL;13;0,00;10;0,00
ZAMBELLI;20;0,00;..;..
ABELLERA;11;0,00;11;0,00
AIRABELLA;12;0,00;10;0,00
BELAKHDAR;17;0,00;5;0,00
BELCEANU;17;0,00;5;0,00
BELKOUCH;16;0,00;6;0,00
BELLALOUH;11;0,00;11;0,00
BELLERIN;13;0,00;9;0,00
BELOUSOVA;21;0,00;..;..
CARBELLIDO;11;0,00;11;0,00
RIBELLAS;12;0,00;10;0,00
ARRATIBEL;11;0,00;10;0,00
BELAAZIZ;21;0,00;..;..
BELABBAS;15;0,00;6;0,00
BELAZIZ;11;0,00;10;0,00
BELGHITI;14;0,00;7;0,00
BELMKADEM;18;0,00;..;..
BELOQUI;..;..;18;0,00
BELOUALI;20;0,00;..;..
BELU;19;0,00;..;..
CACABELOS;9;0,00;12;0,00
DI BELLA;16;0,00;5;0,00
GIMBEL;14;0,00;7;0,00
LOBELLES;6;0,00;15;0,00
NOMBELA;17;0,00;4;0,00
NUMBELA;5;0,00;16;0,00
SUBELZA;16;0,00;5;0,00
BELDARRAIN;14;0,00;6;0,00
BELFAQYH;16;0,00;4;0,00
BELHADDOUZ;16;0,00;4;0,00
BELOTTO;11;0,00;9;0,00
COMBELLE;11;0,00;9;0,00
BELFAKIR;16;0,00;..;..
BELLONI;16;0,00;..;..
BELMEKKI;16;0,00;..;..
BELMOKHTAR;15;0,00;4;0,00
BELOUSOV;15;0,00;4;0,00
BORBELY;17;0,00;..;..
MONROBEL;12;0,00;7;0,00
RIBELA;14;0,00;5;0,00
BELABBES;15;0,00;..;..
BELAICH;15;0,00;..;..
BELDEAN;18;0,00;..;..
BELFORT;12;0,00;6;0,00
BELFQUIH;18;0,00;..;..
BELGHOUCH;12;0,00;6;0,00
BELHADDANE;17;0,00;..;..
BELHOUARI;7;0,00;11;0,00
BELKHAIR;17;0,00;..;..
BELLAESCUSA;9;0,00;9;0,00
BELLANA;15;0,00;..;..
BELLIURE;9;0,00;9;0,00
BELLPUIG;6;0,00;12;0,00
BELTRAMI;14;0,00;4;0,00
BERBELL;10;0,00;8;0,00
GIRABEL;6;0,00;12;0,00
RENOBELL;17;0,00;..;..
RIOBELLO;5;0,00;13;0,00
USABEL;8;0,00;10;0,00
ABELANET;11;0,00;6;0,00
BELKAMEL;7;0,00;10;0,00
BELKAS;12;0,00;5;0,00
BELKEBIR;12;0,00;5;0,00
BELLAR;13;0,00;4;0,00
OSAMBELA;8;0,00;9;0,00
TABELAIT;17;0,00;..;..
BARBELLIDO;8;0,00;8;0,00
BELHAJI;10;0,00;6;0,00
BELKOURCHIA;9;0,00;7;0,00
BELLE;5;0,00;11;0,00
BELLEZA;7;0,00;9;0,00
BELLVIS;4;0,00;12;0,00
BELMAKRAN;16;0,00;..;..
BELMOUSSA;6;0,00;10;0,00
BELRHAZI;10;0,00;6;0,00
CARABELLA;13;0,00;..;..
CHAUBEL;6;0,00;10;0,00
COMBELLAS;8;0,00;8;0,00
FABELO;7;0,00;9;0,00
GARRABELLA;9;0,00;7;0,00
NOBELL;4;0,00;12;0,00
OUBELLA;13;0,00;..;..
REBELLO;9;0,00;7;0,00
TRABELSI;14;0,00;..;..
BELAHNECH;13;0,00;..;..
BELBER;5;0,00;10;0,00
BELENES;8;0,00;7;0,00
BELKACMI;13;0,00;..;..
BELKASSMI;5;0,00;10;0,00
BELL LLOCH;4;0,00;11;0,00
BELLAKBIR;8;0,00;7;0,00
CEBELLAN;5;0,00;10;0,00
CERBELLON;11;0,00;4;0,00
NOBEL;9;0,00;6;0,00
OUBEL;11;0,00;4;0,00
RUBEL;7;0,00;8;0,00
SIBELLO;7;0,00;8;0,00
BELAHMAR;12;0,00;..;..
BELEDO;8;0,00;6;0,00
BELEI;14;0,00;..;..
BELGRANO;5;0,00;9;0,00
BELHASSAN;14;0,00;..;..
BELHASSANE;14;0,00;..;..
BELKOUZ;11;0,00;..;..
BELLOSILLO;7;0,00;7;0,00
BELMAHDI;13;0,00;..;..
BELMIR;7;0,00;7;0,00
BELO;7;0,00;7;0,00
BELYAEVA;11;0,00;..;..
BOUJBEL;10;0,00;4;0,00
DAMBELEH;12;0,00;..;..
FOMBELLIDA;6;0,00;8;0,00
HERBELLA;..;..;13;0,00
SAGASTIBELZA;6;0,00;8;0,00
ABELE;13;0,00;..;..
ALBELO;5;0,00;8;0,00
BELABED;10;0,00;..;..
BELATIK;13;0,00;..;..
BELATTAR;9;0,00;4;0,00
BELAUSTEGUI;9;0,00;4;0,00
BELENCHON;4;0,00;9;0,00
BELFIORE;9;0,00;4;0,00
BELHAIMA;10;0,00;..;..
BELHAMDI;13;0,00;..;..
BELIVAN;13;0,00;..;..
BELKAIDI;11;0,00;..;..
BELKASEM;10;0,00;..;..
BELLAARI;11;0,00;..;..
BELLAGHMOUCH;4;0,00;9;0,00
BELLORA;9;0,00;4;0,00
BELLOUATI;10;0,00;..;..
BELLUCCI;10;0,00;..;..
BELLVE;..;..;12;0,00
BELMOKADDEM;5;0,00;8;0,00
EL BELAIZI;11;0,00;..;..
EL BELHSAINE;7;0,00;6;0,00
EL BELLAOUI;8;0,00;5;0,00
FOMBELLA;6;0,00;7;0,00
LABELLE;12;0,00;..;..
OBELAR;8;0,00;5;0,00
ARCABELL;6;0,00;6;0,00
BELAFKIH;7;0,00;5;0,00
BELFASSI;5;0,00;7;0,00
BELGACEM;12;0,00;..;..
BELGUENANI;9;0,00;..;..
BELIARD;5;0,00;7;0,00
BELLFILL;8;0,00;4;0,00
BELLODAS;4;0,00;8;0,00
BELOTTI;8;0,00;4;0,00
CABELO;8;0,00;4;0,00
CONCABELLA;5;0,00;7;0,00
FAUBELL;5;0,00;7;0,00
GABELLI;5;0,00;7;0,00
MANOBEL;8;0,00;4;0,00
RABELLO;8;0,00;4;0,00
SALA BELLSOLELL;5;0,00;7;0,00
SALABELLSOLELL;5;0,00;7;0,00
ZOBEL;9;0,00;..;..
AZUBEL;10;0,00;..;..
BELAACHAJ;11;0,00;..;..
BELAINI;8;0,00;..;..
BELAKBIR;6;0,00;5;0,00
BELATARIS;9;0,00;..;..
BELBADRI;9;0,00;..;..
BELDIE;11;0,00;..;..
BELENDA;8;0,00;..;..
BELFKIR;11;0,00;..;..
BELFQIH;8;0,00;..;..
BELGHALIA;7;0,00;4;0,00
BELGHIRAN;10;0,00;..;..
BELHAJJAM;10;0,00;..;..
BELHAJJI;9;0,00;..;..
BELKHADDAR;11;0,00;..;..
BELLAGNACH;6;0,00;5;0,00
BELLAHBIB;8;0,00;..;..
BELLAKHAL;10;0,00;..;..
BELLETTE;7;0,00;4;0,00
BELLINA;9;0,00;..;..
BELLOMAR;7;0,00;4;0,00
BELLOMO;9;0,00;..;..
BELLOVI;..;..;9;0,00
BELLSOLEY;7;0,00;4;0,00
BELMON;..;..;9;0,00
BELTRUS;6;0,00;5;0,00
BELYAKOVA;11;0,00;..;..
BELZACH;..;..;10;0,00
BLAIBEL;6;0,00;5;0,00
CABEL;..;..;10;0,00
CABELLU;..;..;9;0,00
MBELA;5;0,00;6;0,00
RABELLINO;6;0,00;5;0,00
TABELHACHMI;9;0,00;..;..
TORROBELLA;5;0,00;6;0,00
ZUBELZU;6;0,00;5;0,00
ABELLANAS;6;0,00;4;0,00
AIT BELHAJ;10;0,00;..;..
BELBEIDA;8;0,00;..;..
BELEGO;7;0,00;..;..
BELENOK;7;0,00;..;..
BELESACA;7;0,00;..;..
BELEZRAK;7;0,00;..;..
BELFDAL;10;0,00;..;..
BELGHACH;10;0,00;..;..
BELGMIMI;4;0,00;6;0,00
BELKAHLA;6;0,00;4;0,00
BELKHADIR;9;0,00;..;..
BELKHEDAR;6;0,00;4;0,00
BELLAHSEN;4;0,00;6;0,00
BELLELLI;9;0,00;..;..
BELLONE;7;0,00;..;..
BELLOUR;6;0,00;4;0,00
BELMKHANTAR;..;..;7;0,00
BELOUS;9;0,00;..;..
BELOV;8;0,00;..;..
BELTRANENA;4;0,00;6;0,00
COBELLI;8;0,00;..;..
CUBELL;..;..;7;0,00
DOBBELAERE;8;0,00;..;..
EBEL;8;0,00;..;..
GEEBELEN;8;0,00;..;..
KNOBEL;7;0,00;..;..
MIRAMBEL;9;0,00;..;..
RABELLAT;5;0,00;5;0,00
RODRIGUEZ BELZA;8;0,00;..;..
SOBELLA;..;..;7;0,00
ABELIDA;8;0,00;..;..
ABELLANGARCIA;..;..;6;0,00
ARBELAIZ;4;0,00;5;0,00
BABELI;4;0,00;5;0,00
BELAADEL;6;0,00;..;..
BELACHI;4;0,00;5;0,00
BELAISSAOUI;5;0,00;4;0,00
BELAKTIB;6;0,00;..;..
BELANDRES;..;..;7;0,00
BELANGER;6;0,00;..;..
BELARAIBI;5;0,00;4;0,00
BELAZY;9;0,00;..;..
BELESTA;5;0,00;4;0,00
BELGA;5;0,00;4;0,00
BELGHIRANE;7;0,00;..;..
BELHANAFI;6;0,00;..;..
BELHAY;..;..;7;0,00
BELHOSAYN;9;0,00;..;..
BELIAEVA;8;0,00;..;..
BELIJAR;..;..;6;0,00
BELKAMLA;9;0,00;..;..
BELKHER;6;0,00;..;..
BELLAHNA;6;0,00;..;..
BELLANGER;8;0,00;..;..
BELLED;..;..;6;0,00
BELLEZZA;7;0,00;..;..
BELLIZZI;5;0,00;4;0,00
BELLOTTI;9;0,00;..;..
BELLOUKI;..;..;7;0,00
BELLVIURE;7;0,00;..;..
BELOUADI;7;0,00;..;..
BELTEJAR;..;..;6;0,00
COBELA;7;0,00;..;..
CORBEL;7;0,00;..;..
GOBEL;5;0,00;4;0,00
GUIBELALDE;..;..;7;0,00
KOBELEV;4;0,00;5;0,00
LOBELCHO;..;..;6;0,00
LOEBEL;6;0,00;..;..
LUBELZA;5;0,00;4;0,00
MARBELLA;8;0,00;..;..
PERBELLINI;..;..;6;0,00
ROBELLAT;9;0,00;..;..
SCARABELLI;6;0,00;..;..
SCHNABEL;6;0,00;..;..
SERRABELLA;4;0,00;5;0,00
TIMBELA;6;0,00;..;..
TRIEBEL;6;0,00;..;..
UMBELINO;4;0,00;5;0,00
ZABEL;6;0,00;..;..
BELAHRACH;6;0,00;..;..
BELAYNI;8;0,00;..;..
BELBIJOU;8;0,00;..;..
BELBIS;..;..;6;0,00
BELCHIN;..;..;5;0,00
BELCHIZ;4;0,00;4;0,00
BELCIU;7;0,00;..;..
BELDIMAN;7;0,00;..;..
BELDRIS;5;0,00;..;..
BELFADIL;7;0,00;..;..
BELFEKIH;5;0,00;..;..
BELGNANI;7;0,00;..;..
BELGOURCH;5;0,00;..;..
BELHADJ AHMED;8;0,00;..;..
BELHAOULI;6;0,00;..;..
BELHIMER;..;..;5;0,00
BELILOU;..;..;6;0,00
BELIM;5;0,00;..;..
BELKHAYAT;5;0,00;..;..
BELLAHCENE;7;0,00;..;..
BELLAMKADEM;8;0,00;..;..
BELLAOUI;6;0,00;..;..
BELLEBNA;8;0,00;..;..
BELLIO;5;0,00;..;..
BELLMONTE;8;0,00;..;..
BELLORINI;4;0,00;4;0,00
BELLOTO;8;0,00;..;..
BELLOUDAN;7;0,00;..;..
BELLOUNES;8;0,00;..;..
BELLUSCIO;..;..;5;0,00
BELMAHI;6;0,00;..;..
BELMONTES;..;..;6;0,00
BELMOUEDDEN;8;0,00;..;..
BELNOME;8;0,00;..;..
BELOZEROVA;8;0,00;..;..
BELSUNCES;6;0,00;..;..
BELTRON;..;..;5;0,00
BELVEDERE;7;0,00;..;..
BELZUNEGUI;..;..;5;0,00
COBELAS;..;..;5;0,00
COMBELLER;..;..;5;0,00
DAMBELE;8;0,00;..;..
DAMBELLEY;8;0,00;..;..
FARABELLO;6;0,00;..;..
GOROSABEL;..;..;6;0,00
ID OUBELLA;5;0,00;..;..
MIRABELLI;6;0,00;..;..
PUIG DE BELLACASA;7;0,00;..;..
REBEL;..;..;7;0,00
STROEBEL;..;..;7;0,00
ABELARDO;..;..;4;0,00
ABELLANED;..;..;5;0,00
ABELLANER;4;0,00;..;..
ABELYAN;7;0,00;..;..
AIT BELARBI;4;0,00;..;..
ALOUI ZHIBEL;4;0,00;..;..
AOULADBELAYACHI;..;..;4;0,00
BELAASRI;5;0,00;..;..
BELAATAR;6;0,00;..;..
BELABID;6;0,00;..;..
BELAIRE;..;..;4;0,00
BELALIA;4;0,00;..;..
BELARDINELLI;6;0,00;..;..
BELAUNDE;4;0,00;..;..
BELAUSTEGUIGOITIA;..;..;4;0,00
BELBOUHALI;7;0,00;..;..
BELDUMA;4;0,00;..;..
BELEAN;5;0,00;..;..
BELENEZ;..;..;5;0,00
BELGHANNOU;6;0,00;..;..
BELGUN;7;0,00;..;..
BELHAFIANI;7;0,00;..;..
BELHCEN;..;..;5;0,00
BELHOCINE;5;0,00;..;..
BELKHAIDAR;5;0,00;..;..
BELKHIALAT;6;0,00;..;..
BELKHODJA;6;0,00;..;..
BELKHYR;6;0,00;..;..
BELKINA;4;0,00;..;..
BELLAGAMBA;..;..;4;0,00
BELLAH;6;0,00;..;..
BELLAHSIOUI;5;0,00;..;..
BELLAMY;5;0,00;..;..
BELLAOUD;..;..;4;0,00
BELLATI;6;0,00;..;..
BELLEUZIR;6;0,00;..;..
BELLIRI;6;0,00;..;..
BELL·LLOCH;..;..;4;0,00
BELLOCCHIO;4;0,00;..;..
BELLOTT;4;0,00;..;..
BELMAAZI;4;0,00;..;..
BELMAMOUNE;5;0,00;..;..
BELMOUDEN;5;0,00;..;..
BELOKI;6;0,00;..;..
BELOZEROV;7;0,00;..;..
BELTRAMINO;7;0,00;..;..
BELTRAO;5;0,00;..;..
BELTRES;..;..;4;0,00
BELYAEV;6;0,00;..;..
CERBELLO;..;..;7;0,00
CIBELLI;6;0,00;..;..
COSTABEL;5;0,00;..;..
DE LA BELLA;4;0,00;..;..
ESQUISABEL;..;..;5;0,00
FABELLO;..;..;5;0,00
FERRABELO;4;0,00;..;..
GABELLO;6;0,00;..;..
GUBELADZE;7;0,00;..;..
IDBELLA;7;0,00;..;..
KOBELEVA;6;0,00;..;..
MARABEL;..;..;6;0,00
MARIBELLO;4;0,00;..;..
MIRABELLA;7;0,00;..;..
NEBEL;6;0,00;..;..
SABEL;4;0,00;..;..
SANSBELLO;..;..;6;0,00
SIBELO;6;0,00;..;..
SORIBELLA;..;..;4;0,00
TABELLA;5;0,00;..;..
ABELENDO;6;0,00;..;..
ABELINO;..;..;5;0,00
ABELOUAD;6;0,00;..;..
AIT BELLA;5;0,00;..;..
AMAGLOBELI;6;0,00;..;..
BELAAROUSSI;6;0,00;..;..
BELAHCENE;6;0,00;..;..
BELAJEL;5;0,00;..;..
BELALI;..;..;5;0,00
BELAMDINI;5;0,00;..;..
BELASSFAR;5;0,00;..;..
BELBASE;5;0,00;..;..
BELDEA;5;0,00;..;..
BELFERROUJ;..;..;5;0,00
BELGACEMI;6;0,00;..;..
BELGHACHI;..;..;5;0,00
BELGUANA;6;0,00;..;..
BELHACHEMI;6;0,00;..;..
BELHAFIAN;4;0,00;..;..
BELHALBA;..;..;4;0,00
BELHARCH;5;0,00;..;..
BELHMAR;..;..;4;0,00
BELHOU;..;..;5;0,00
BELHOUAS;5;0,00;..;..
BELHOUT;5;0,00;..;..
BELIAEV;6;0,00;..;..
BELIAKOV;6;0,00;..;..
BELICHENKO;6;0,00;..;..
BELIGA;6;0,00;..;..
BELIN;5;0,00;..;..
BELKHADRA;5;0,00;..;..
BELKHAOUDA;6;0,00;..;..
BELKHEIRI;6;0,00;..;..
BELLAHSAN;6;0,00;..;..
BELLAHSSEN;..;..;5;0,00
BELLAJ;4;0,00;..;..
BELLAL;5;0,00;..;..
BELLANI;5;0,00;..;..
BELLASSAI;4;0,00;..;..
BELLEGHEM;5;0,00;..;..
BELLIOUA;4;0,00;..;..
BELLOTTO;5;0,00;..;..
