﻿Cognoms de la població. 2022
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d25
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
323;ARILLA;13;0,98;..;..
926;ARIÑO;..;..;4;0,30
381;ARISMENDY;5;0,38;8;0,61
794;ARIZA;..;..;4;0,30
299;ARJONA;5;0,38;11;0,83
280;ARMENGOL;7;0,53;10;0,76
926;ARNAL;4;0,30;..;..
794;ARNALOT;..;..;4;0,30
460;ARNAU;5;0,38;6;0,45
627;ARPA;..;..;6;0,45
627;ARPON;4;0,30;4;0,30
509;ARREBOLA;..;..;8;0,61
794;ARTEAGA;..;..;6;0,45
794;ARTIGUES;4;0,30;..;..
627;ASENSIO;5;0,38;..;..
460;AUBARELL;5;0,38;6;0,45
147;AUBETS;12;0,91;16;1,21
696;AVILA;..;..;5;0,38
509;AYALA;9;0,68;..;..
1113;AYMA;..;..;4;0,30
926;AYUSO;5;0,38;..;..
926;AZNAR;5;0,38;..;..
509;BABOT;..;..;8;0,61
299;BACARDIT;11;0,83;5;0,38
1113;BACHAR;4;0,30;..;..
23;BADIA;47;3,56;39;2,95
926;BAEZ;5;0,38;..;..
417;BAFALLUY;4;0,30;8;0,61
696;BAH;..;..;6;0,45
627;BALAGUE;5;0,38;..;..
417;BALAGUER;7;0,53;5;0,38
926;BALLESTER;..;..;4;0,30
177;BALUST;13;0,98;12;0,91
460;BARBAL;9;0,68;..;..
627;BARBARROJA;..;..;6;0,45
696;BARCONS;5;0,38;..;..
460;BARDELLA;..;..;8;0,61
794;BARDINA;..;..;5;0,38
627;BARNES;6;0,45;..;..
42;BARO;27;2,05;36;2,73
696;BARRAU;..;..;5;0,38
696;BARRERA;4;0,30;..;..
417;BARRO;7;0,53;5;0,38
926;BARROW;5;0,38;..;..
177;BASTIDA;18;1,36;7;0,53
280;BASTUS;7;0,53;10;0,76
55;BATALLA;19;1,44;31;2,35
509;BATISTA;9;0,68;..;..
460;BATLLE;6;0,45;5;0,38
170;BAULIES;9;0,68;17;1,29
926;BAY;4;0,30;..;..
926;BAZGA;4;0,30;..;..
218;BELART;10;0,76;11;0,83
147;BELLERA;17;1,29;11;0,83
381;BELTRAN;7;0,53;6;0,45
460;BEN BAMMOU;10;0,76;..;..
161;BEN KACEM;25;1,89;..;..
573;BEN SASSI;5;0,38;4;0,30
509;BEN YAZIDE;10;0,76;..;..
696;BEN ZAID;..;..;4;0,30
460;BENAVENT;5;0,38;6;0,45
794;BENBOUZYANE;..;..;4;0,30
352;BENET;5;0,38;9;0,68
352;BENITEZ;7;0,53;7;0,53
323;BERGA;10;0,76;5;0,38
794;BERGES;4;0,30;..;..
206;BERGUA;14;1,06;8;0,61
794;BERMUDEZ;4;0,30;..;..
15;BERNADO;63;4,77;48;3,64
1113;BERNAL;4;0,30;..;..
460;BERNAT;4;0,30;7;0,53
234;BERNAUS;10;0,76;10;0,76
573;BERROCAL;6;0,45;..;..
42;BERTRAN;39;2,95;24;1,82
926;BESLIU;5;0,38;..;..
696;BETRIU;6;0,45;..;..
352;BIGORRA;8;0,61;6;0,45
696;BIRBE;..;..;5;0,38
177;BLANCH;12;0,91;13;0,98
460;BLANCO;..;..;9;0,68
696;BLANQUEZ;..;..;5;0,38
1113;BLASI;..;..;4;0,30
794;BLAZQUEZ;4;0,30;..;..
147;BOCHACA;12;0,91;16;1,21
573;BOHE;8;0,61;..;..
509;BOHER;..;..;7;0,53
1113;BOHLER;4;0,30;..;..
1113;BOISTEANU;4;0,30;..;..
61;BOIX;29;2,20;19;1,44
170;BOIXADERA;13;0,98;13;0,98
100;BOIXADOS;22;1,67;14;1,06
323;BOIXAREU;7;0,53;8;0,61
460;BOIXEREU;..;..;8;0,61
460;BONACHE;5;0,38;6;0,45
91;BONET;17;1,29;22;1,67
51;BONETA;32;2,42;24;1,82
299;BONILLA;9;0,68;7;0,53
573;BONS;4;0,30;5;0,38
260;BORDES;11;0,83;7;0,53
280;BORRAS;10;0,76;7;0,53
38;BORRELL;36;2,73;29;2,20
794;BORRUT;4;0,30;..;..
926;BORZA;5;0,38;..;..
39;BOSCH;37;2,80;27;2,05
696;BOSQUE;7;0,53;..;..
1113;BOTANA;..;..;4;0,30
417;BOURAGAA;10;0,76;..;..
627;BOUTAHAR;4;0,30;4;0,30
794;BOUTAHRI;..;..;5;0,38
323;BRAVO;10;0,76;5;0,38
627;BRENUY;4;0,30;4;0,30
696;BRESCO;4;0,30;..;..
1113;BRETONES;4;0,30;..;..
1113;BRIANSO;4;0,30;..;..
260;BRINGUE;8;0,61;10;0,76
627;BRITO;..;..;5;0,38
926;BROS;4;0,30;..;..
926;BRUNET;4;0,30;..;..
381;BUCHACA;5;0,38;8;0,61
926;BUIRA;..;..;5;0,38
234;BULLICH;12;0,91;8;0,61
1113;BUMBU;4;0,30;..;..
417;BUÑOL;9;0,68;..;..
246;BURGOS;5;0,38;14;1,06
280;BURGUES;9;0,68;8;0,61
794;BUSQUETA;4;0,30;..;..
1113;BUSQUETS;4;0,30;..;..
794;BUSTOS;5;0,38;..;..
794;BUZARIU;5;0,38;..;..
926;CABA;5;0,38;..;..
460;CABALLE;9;0,68;..;..
627;CABALLERO;..;..;5;0,38
460;CABECERANS;8;0,61;..;..
460;CABELLO;..;..;8;0,61
352;CABRERA;13;0,98;..;..
794;CABRERO;..;..;4;0,30
352;CADENA;7;0,53;7;0,53
234;CAELLES;12;0,91;8;0,61
190;CAIROL;11;0,83;13;0,98
926;CALISAYA;5;0,38;..;..
926;CALIZAYA;5;0,38;..;..
352;CALVET;7;0,53;7;0,53
381;CALVO;5;0,38;8;0,61
177;CAMACHO;14;1,06;11;0,83
59;CAMARA;30;2,27;19;1,44
381;CAMARASA;5;0,38;8;0,61
140;CAMPOS;14;1,06;15;1,14
61;CANAL;19;1,44;29;2,20
246;CANALES;8;0,61;11;0,83
627;CANALS;..;..;5;0,38
234;CANELLES;12;0,91;8;0,61
417;CANES;..;..;9;0,68
509;CANO;4;0,30;6;0,45
46;CANUT;17;1,29;43;3,26
16;CAPDEVILA;57;4,32;52;3,94
299;CAPELLA;13;0,98;..;..
926;CARBONELL;..;..;4;0,30
133;CARDONA;23;1,74;7;0,53
509;CARDOSO;..;..;7;0,53
460;CARLOS;..;..;8;0,61
113;CARMONA;19;1,44;15;1,14
36;CARRERA;30;2,27;37;2,80
509;CARRETERO;7;0,53;..;..
280;CARRILLO;9;0,68;8;0,61
100;CARRIO;19;1,44;17;1,29
926;CARRION;4;0,30;..;..
794;CARULLA;..;..;5;0,38
147;CASAL;16;1,21;12;0,91
460;CASALS;..;..;8;0,61
460;CASAMAJO;8;0,61;..;..
161;CASANOVAS;11;0,83;16;1,21
323;CASAS;10;0,76;5;0,38
573;CASAUCAU;..;..;6;0,45
794;CASCON;5;0,38;..;..
68;CASES;22;1,67;23;1,74
573;CASTELLANO;4;0,30;5;0,38
7;CASTELLS;104;7,88;74;5,61
84;CASTILLO;20;1,52;21;1,59
129;CASTRO;23;1,74;8;0,61
509;CATALAN;4;0,30;6;0,45
794;CAVA;4;0,30;..;..
1113;CAYUELA;..;..;4;0,30
1113;CERQUEDA;..;..;4;0,30
696;CERVERA;4;0,30;..;..
381;CHAHOUATI;7;0,53;6;0,45
926;CHALAMANCH;4;0,30;..;..
696;CHAPARRO;5;0,38;..;..
509;CHAURI;..;..;7;0,53
627;CHEPTANARU;5;0,38;..;..
696;CHERDIVARA;4;0,30;..;..
794;CHIMISANA;6;0,45;..;..
696;CIBOTARI;7;0,53;..;..
323;CIERCO;6;0,45;9;0,68
68;CIRERA;19;1,44;26;1,97
627;CISSE;7;0,53;..;..
190;CIUTAT;11;0,83;13;0,98
794;CIVIS;4;0,30;..;..
573;CLAPERA;8;0,61;..;..
794;CLARET;5;0,38;..;..
140;CLAVEROL;11;0,83;18;1,36
794;CLOS;..;..;4;0,30
417;CLOTET;7;0,53;5;0,38
1113;COBO;4;0,30;..;..
53;CODINA;29;2,20;26;1,97
129;CODO;16;1,21;15;1,14
926;COJOCARI;4;0,30;..;..
1113;COLAS;..;..;4;0,30
32;COLL;39;2,95;31;2,35
573;COLLO;4;0,30;5;0,38
25;COLOM;45;3,41;38;2,88
323;COLOMA;8;0,61;7;0,53
696;COLOME;..;..;4;0,30
177;COLOMINA;13;0,98;12;0,91
926;COLQUE;..;..;4;0,30
95;COMA;24;1,82;14;1,06
1113;COMAN;4;0,30;..;..
794;COMENGE;4;0,30;..;..
509;COMES;..;..;8;0,61
627;COMPTE;..;..;5;0,38
299;CONDO;9;0,68;7;0,53
627;CONTRA;..;..;5;0,38
509;CONTRERAS;..;..;7;0,53
352;CORONA;9;0,68;5;0,38
509;CORRAL;5;0,38;5;0,38
926;CORREA;..;..;4;0,30
161;CORTES;12;0,91;15;1,14
323;CORTINA;7;0,53;8;0,61
170;CORTS;17;1,29;9;0,68
49;COSTA;31;2,35;26;1,97
794;COSTAN;6;0,45;..;..
627;COSTEA;8;0,61;..;..
696;COTS;..;..;4;0,30
1113;CREIXELLS;4;0,30;..;..
627;CRESPO;5;0,38;..;..
509;CREUS;5;0,38;5;0,38
107;CRUZ;18;1,36;17;1,29
696;CUADRADO;..;..;4;0,30
113;CUBERES;21;1,59;13;0,98
926;CUBILO;..;..;4;0,30
926;CUEVAS;4;0,30;..;..
696;CUJO;..;..;5;0,38
147;DA SILVA;15;1,14;13;0,98
1113;DAHDAH;4;0,30;..;..
234;DALMAU;8;0,61;12;0,91
794;DE ARAUJO;..;..;4;0,30
260;DE LA CRUZ;10;0,76;8;0,61
299;DE OLIVEIRA;4;0,30;12;0,91
627;DE SOUSA;4;0,30;4;0,30
352;DE SOUZA;6;0,45;8;0,61
794;DEL AGUILA;4;0,30;..;..
161;DELGADO;16;1,21;11;0,83
696;DEZA;5;0,38;..;..
696;DIALLO;7;0,53;..;..
794;DIANKONG;6;0,45;..;..
794;DIAS;4;0,30;..;..
44;DIAZ;33;2,50;29;2,20
627;DIEGUEZ;7;0,53;..;..
573;DIES;6;0,45;..;..
926;DOLL;4;0,30;..;..
417;DOMENECH;..;..;10;0,76
140;DOMINGO;11;0,83;18;1,36
74;DOMINGUEZ;22;1,67;22;1,67
794;DORIA;..;..;4;0,30
234;DOS SANTOS;7;0,53;13;0,98
573;DUARTE;..;..;7;0,53
246;DURAN;14;1,06;5;0,38
926;DURANO;..;..;5;0,38
323;DURANY;9;0,68;6;0,45
573;DURICH;4;0,30;5;0,38
696;DURO;6;0,45;..;..
573;DURRO;4;0,30;5;0,38
352;EGEA;7;0,53;7;0,53
1113;EL FEKRI;4;0,30;..;..
1113;EL KANAR;4;0,30;..;..
573;EL MADANI;9;0,68;..;..
352;EL MARBOUH;9;0,68;5;0,38
123;ELIES;16;1,21;16;1,21
794;ENJAIME;..;..;4;0,30
460;ENSEÑAT;5;0,38;6;0,45
381;ERES;8;0,61;5;0,38
206;ERILL;11;0,83;11;0,83
460;EROLES;4;0,30;7;0,53
170;ERTA;13;0,98;13;0,98
696;ESCALA;..;..;5;0,38
323;ESCALES;7;0,53;8;0,61
573;ESCALONA;8;0,61;..;..
627;ESCAMILLA;7;0,53;..;..
460;ESCOBAR;8;0,61;..;..
696;ESCOBOSA;5;0,38;..;..
246;ESCOLA;10;0,76;9;0,68
460;ESCRIBA;..;..;8;0,61
323;ESCUR;10;0,76;5;0,38
352;ESPAÑOL;9;0,68;5;0,38
460;ESPEJO;7;0,53;4;0,30
509;ESPINAL;5;0,38;5;0,38
299;ESPINOSA;13;0,98;..;..
352;ESPOT;8;0,61;6;0,45
926;ESPUÑES;5;0,38;..;..
260;ESQUERRA;11;0,83;7;0,53
234;ESTEBAN;14;1,06;6;0,45
794;ESTELA;..;..;4;0,30
260;ESTEVE;7;0,53;11;0,83
509;ESTEVEZ;..;..;7;0,53
323;ESTRADA;4;0,30;11;0,83
161;EXPOSITO;15;1,14;12;0,91
381;FABA;8;0,61;5;0,38
78;FABREGA;15;1,14;28;2,12
381;FABREGAS;9;0,68;4;0,30
926;FAIDELLA;..;..;4;0,30
926;FALLAT;5;0,38;..;..
95;FARRAS;25;1,89;13;0,98
11;FARRE;64;4,85;64;4,85
198;FARRERO;11;0,83;12;0,91
218;FARRUS;8;0,61;13;0,98
926;FAYOS;..;..;4;0,30
246;FEIXA;10;0,76;9;0,68
460;FELIP;8;0,61;..;..
100;FELIU;21;1,59;15;1,14
509;FELIZ;5;0,38;5;0,38
794;FERNANDES;4;0,30;..;..
8;FERNANDEZ;76;5,76;79;5,99
696;FERRANDO;..;..;4;0,30
509;FERRE;5;0,38;5;0,38
234;FERREIRA;10;0,76;10;0,76
147;FERRER;15;1,14;13;0,98
1113;FERRERA;4;0,30;..;..
696;FERRIZ;..;..;5;0,38
794;FETTI;6;0,45;..;..
381;FIERRO;4;0,30;9;0,68
61;FIGUERA;28;2,12;20;1,52
352;FIGUEROA;6;0,45;8;0,61
299;FIGUEROLA;14;1,06;..;..
68;FILLAT;20;1,52;25;1,89
794;FISURU;6;0,45;..;..
39;FITE;34;2,58;30;2,27
81;FLORES;24;1,82;18;1,36
417;FLORIDO;..;..;9;0,68
696;FOIX;..;..;5;0,38
417;FOLCH;..;..;9;0,68
299;FONDEVILA;9;0,68;7;0,53
26;FONT;40;3,03;42;3,18
573;FONTANET;6;0,45;..;..
61;FONTELLES;24;1,82;24;1,82
1113;FORGA;4;0,30;..;..
84;FORNONS;18;1,36;23;1,74
1113;FORNS;4;0,30;..;..
280;FORRADELLES;4;0,30;13;0,98
627;FORT;..;..;5;0,38
627;FORTUNY;5;0,38;..;..
417;FRANCES;6;0,45;6;0,45
74;FRANCH;19;1,44;25;1,89
460;FRANCO;..;..;9;0,68
381;FUENTES;8;0,61;5;0,38
91;FUMAS;28;2,12;11;0,83
460;FUSES;5;0,38;6;0,45
280;FUSTE;9;0,68;8;0,61
696;GABARRA;..;..;5;0,38
696;GABARRO;5;0,38;..;..
573;GABARROCA;5;0,38;4;0,30
573;GABAS;6;0,45;..;..
1113;GABOR;4;0,30;..;..
696;GALCERAN;..;..;4;0,30
696;GALERA;..;..;4;0,30
509;GALLARDO;5;0,38;5;0,38
39;GALLART;26;1,97;38;2,88
299;GALLEGO;12;0,91;4;0,30
417;GALVEZ;5;0,38;7;0,53
2;GARCIA;119;9,02;147;11,14
260;GARRETA;12;0,91;6;0,45
352;GARRIDO;9;0,68;5;0,38
509;GARRIGA;6;0,45;4;0,30
794;GARZON;..;..;4;0,30
27;GASA;40;3,03;34;2,58
100;GASET;17;1,29;19;1,44
696;GASIA;..;..;4;0,30
417;GASOL;7;0,53;5;0,38
509;GASSET;..;..;8;0,61
926;GAYA;4;0,30;..;..
460;GELABERT;6;0,45;5;0,38
794;GELONCH;4;0,30;..;..
926;GENAO;5;0,38;..;..
696;GERVILLA;..;..;4;0,30
68;GIL;19;1,44;26;1,97
177;GIMENEZ;4;0,30;21;1,59
381;GIMO;6;0,45;7;0,53
696;GINE;6;0,45;..;..
794;GINES;4;0,30;..;..
352;GIRALDO;7;0,53;7;0,53
323;GIROS;9;0,68;6;0,45
1113;GOIE;4;0,30;..;..
926;GOISSE;5;0,38;..;..
218;GOMA;10;0,76;11;0,83
218;GOMES;16;1,21;5;0,38
12;GOMEZ;59;4,47;67;5,08
926;GOMIS;5;0,38;..;..
696;GONCALVES;4;0,30;..;..
417;GONÇALVES;4;0,30;8;0,61
696;GONZALES;..;..;6;0,45
5;GONZALEZ;99;7,50;94;7,12
218;GORDO;12;0,91;9;0,68
206;GRACIA;9;0,68;13;0,98
190;GRAELL;9;0,68;15;1,14
573;GRAMUNT;..;..;7;0,53
323;GRANADOS;11;0,83;4;0,30
926;GRANELL;5;0,38;..;..
573;GRASA;7;0,53;..;..
55;GRAU;25;1,89;25;1,89
260;GUAL;7;0,53;11;0,83
696;GUAMIS;..;..;5;0,38
161;GUARDIA;14;1,06;13;0,98
509;GUELL;9;0,68;..;..
1113;GUEMBE;4;0,30;..;..
509;GUERRA;..;..;9;0,68
417;GUERRERO;4;0,30;8;0,61
926;GUERRI;..;..;4;0,30
696;GUIJARRO;..;..;5;0,38
509;GUILLEM;5;0,38;5;0,38
509;GUIMO;4;0,30;6;0,45
627;GUITART;5;0,38;..;..
794;GUIVERNAU;..;..;4;0,30
417;GUIXA;..;..;9;0,68
100;GUTIERREZ;13;0,98;23;1,74
1113;HAKKI;4;0,30;..;..
177;HAMMOUMI;18;1,36;7;0,53
509;HAMOUMI;8;0,61;..;..
1113;HASSAOUI;4;0,30;..;..
190;HEREU;15;1,14;9;0,68
20;HERNANDEZ;38;2,88;58;4,39
161;HERRERA;14;1,06;13;0,98
794;HERRERO;4;0,30;..;..
926;HERVAS;..;..;4;0,30
260;HIDALGO;8;0,61;10;0,76
323;HINOJOSA;6;0,45;9;0,68
123;HOMS;20;1,52;12;0,91
133;HUGUET;12;0,91;18;1,36
794;IANCAU;..;..;4;0,30
299;IBAÑEZ;9;0,68;7;0,53
794;IBARS;5;0,38;..;..
206;IGLESIAS;15;1,14;7;0,53
1113;IHBOUR;4;0,30;..;..
926;IHLOU;..;..;4;0,30
696;ION;6;0,45;..;..
47;ISANTA;25;1,89;34;2,58
460;ISARN;..;..;8;0,61
280;ISUS;8;0,61;9;0,68
627;IZQUIERDO;6;0,45;..;..
627;JAADAR;8;0,61;..;..
1113;JAAOUAN;4;0,30;..;..
926;JABOURI;5;0,38;..;..
696;JAIMEJUAN;..;..;5;0,38
696;JAMHOUR;7;0,53;..;..
218;JAWARA;9;0,68;12;0,91
18;JIMENEZ;37;2,80;63;4,77
794;JOFRE;6;0,45;..;..
509;JORDA;..;..;7;0,53
13;JORDANA;67;5,08;55;4,17
696;JORDI;..;..;5;0,38
573;JOSE;5;0,38;4;0,30
299;JOU;4;0,30;12;0,91
627;JOVAL;6;0,45;..;..
323;JOVE;8;0,61;7;0,53
627;JUANCHIC;5;0,38;..;..
573;JUANGRAN;9;0,68;..;..
147;JUANMARTI;9;0,68;19;1,44
627;JUAREZ;..;..;6;0,45
627;JURADO;4;0,30;4;0,30
926;JUSTO;4;0,30;..;..
1113;KABBA;..;..;4;0,30
926;KHATRAOUI;..;..;4;0,30
926;KOITA;..;..;4;0,30
352;KONATE;14;1,06;..;..
926;KRASIMIROV;4;0,30;..;..
926;KULUBALLY;5;0,38;..;..
926;LABANDA;5;0,38;..;..
1113;LACALLE;..;..;4;0,30
1113;LAL TREHAN;4;0,30;..;..
926;LANAU;5;0,38;..;..
926;LAO;4;0,30;..;..
323;LARA;6;0,45;9;0,68
696;LARIO;..;..;5;0,38
509;LATORRE;5;0,38;5;0,38
381;LEAL;10;0,76;..;..
299;LEON;13;0,98;..;..
573;LINARES;5;0,38;4;0,30
65;LLADOS;23;1,74;23;1,74
696;LLAGUNES;..;..;6;0,45
794;LLAHI;4;0,30;..;..
794;LLANA;5;0,38;..;..
460;LLASTARRI;4;0,30;7;0,53
381;LLESUY;12;0,91;..;..
509;LLEVOT;..;..;8;0,61
299;LLIMIÑANA;8;0,61;8;0,61
246;LLOAN;9;0,68;10;0,76
627;LLOBET;..;..;7;0,53
509;LLOHAN;5;0,38;5;0,38
794;LLOP;..;..;5;0,38
218;LLORENS;10;0,76;11;0,83
177;LLORET;11;0,83;14;1,06
627;LLOVERAS;..;..;6;0,45
509;LLOVET;7;0,53;..;..
460;LLOVICH;9;0,68;..;..
260;LLUCH;7;0,53;11;0,83
627;LLUIS;..;..;5;0,38
177;LLUSA;14;1,06;11;0,83
381;LOAN;6;0,45;7;0,53
794;LOPES;6;0,45;..;..
6;LOPEZ;93;7,05;96;7,27
323;LORENTE;5;0,38;10;0,76
926;LOUSTANI;5;0,38;..;..
147;LOZANO;19;1,44;9;0,68
323;LUCAS;10;0,76;5;0,38
926;LUJAN;5;0,38;..;..
794;LUNA;4;0,30;..;..
1113;LUPU;4;0,30;..;..
627;LUQUE;5;0,38;..;..
794;LYSYK;4;0,30;..;..
573;MACHADO;4;0,30;5;0,38
417;MACIA;4;0,30;8;0,61
926;MACIAS;..;..;4;0,30
926;MADA;5;0,38;..;..
1113;MADANI;4;0,30;..;..
627;MADRIGAL;6;0,45;..;..
381;MAGRI;9;0,68;4;0,30
627;MALDONADO;..;..;6;0,45
147;MALET;13;0,98;15;1,14
627;MANSILLA;5;0,38;..;..
417;MANUEL;9;0,68;..;..
1113;MAO;4;0,30;..;..
381;MAQUEDA;6;0,45;7;0,53
190;MARCH;12;0,91;12;0,91
794;MARCHAL;4;0,30;..;..
696;MARCOS;4;0,30;..;..
417;MAREGA;12;0,91;..;..
794;MARGALIDA;..;..;6;0,45
59;MARIN;23;1,74;26;1,97
280;MARQUES;7;0,53;10;0,76
280;MARQUEZ;10;0,76;7;0,53
190;MARSA;11;0,83;13;0,98
417;MARSOL;9;0,68;..;..
28;MARTI;40;3,03;33;2,50
509;MARTIMPE;4;0,30;6;0,45
17;MARTIN;67;5,08;36;2,73
3;MARTINEZ;105;7,96;113;8,56
627;MARTINS;6;0,45;..;..
299;MARTOS;12;0,91;4;0,30
260;MAS;10;0,76;8;0,61
573;MASA;4;0,30;5;0,38
696;MASANES;..;..;4;0,30
509;MASIA;..;..;8;0,61
696;MASIP;..;..;6;0,45
1113;MATA;..;..;4;0,30
381;MATAMOROS;9;0,68;4;0,30
627;MATEI;5;0,38;..;..
381;MATEO;7;0,53;6;0,45
299;MATEU;6;0,45;10;0,76
133;MAURI;14;1,06;16;1,21
417;MAYENCO;7;0,53;5;0,38
417;MAZA;6;0,45;6;0,45
926;MAZARICO;5;0,38;..;..
123;MEDINA;13;0,98;19;1,44
926;MEKHFAOUI;5;0,38;..;..
696;MELERO;..;..;5;0,38
573;MELGAREJO;7;0,53;..;..
696;MELLADO;..;..;5;0,38
1113;MEMOU;4;0,30;..;..
926;MENA;..;..;4;0,30
794;MENAL;..;..;5;0,38
696;MENDEZ;4;0,30;..;..
509;MENDOZA;6;0,45;4;0,30
299;MENTUY;..;..;15;1,14
926;MEQRACHE;..;..;4;0,30
573;MERA;..;..;7;0,53
460;MERINO;4;0,30;7;0,53
573;MESA;6;0,45;..;..
147;MESTRE;11;0,83;17;1,29
794;MHAIROU;4;0,30;..;..
696;MIGUEL;..;..;5;0,38
1113;MIHAIESCU;4;0,30;..;..
794;MILA;5;0,38;..;..
206;MILLAN;14;1,06;8;0,61
573;MILLET;5;0,38;4;0,30
1113;MINCA;4;0,30;..;..
381;MIQUEL;4;0,30;9;0,68
74;MIR;24;1,82;20;1,52
107;MIRABET;19;1,44;16;1,21
926;MIRADA;4;0,30;..;..
299;MIRANDA;10;0,76;6;0,45
206;MIRET;11;0,83;11;0,83
88;MIRO;18;1,36;22;1,67
113;MITJANA;23;1,74;11;0,83
926;MOCHA;4;0,30;..;..
926;MOHEDANO;5;0,38;..;..
1113;MOJAHID;4;0,30;..;..
1113;MOLDOVAN;4;0,30;..;..
113;MOLI;20;1,52;14;1,06
81;MOLINA;18;1,36;24;1,82
133;MOLINS;14;1,06;16;1,21
926;MONCLUS;..;..;4;0,30
1113;MONFERRER;4;0,30;..;..
627;MONFORT;..;..;5;0,38
573;MONGUET;5;0,38;4;0,30
926;MONJO;5;0,38;..;..
794;MONROS;..;..;5;0,38
22;MONSO;57;4,32;31;2,35
198;MONTANE;11;0,83;12;0,91
246;MONTANUY;11;0,83;8;0,61
417;MONTELLA;9;0,68;..;..
323;MONTERO;10;0,76;5;0,38
417;MONTES;4;0,30;8;0,61
460;MONTIEL;6;0,45;5;0,38
794;MONTOLIU;6;0,45;..;..
794;MONTORO;..;..;4;0,30
573;MONTOYA;5;0,38;4;0,30
509;MONTSERRAT;5;0,38;5;0,38
113;MORA;14;1,06;20;1,52
107;MORALES;24;1,82;11;0,83
926;MORATO;4;0,30;..;..
133;MORE;15;1,14;15;1,14
20;MORENO;45;3,41;51;3,86
352;MORERA;4;0,30;10;0,76
260;MORGO;9;0,68;9;0,68
696;MORIANO;..;..;6;0,45
509;MORILLO;7;0,53;..;..
627;MOSCOSO;5;0,38;..;..
170;MOYA;16;1,21;10;0,76
1113;MOYANO;..;..;4;0,30
352;MOYES;7;0,53;7;0,53
1113;MRABET;4;0,30;..;..
460;MULLOL;7;0,53;4;0,30
794;MUNICH;..;..;4;0,30
696;MUNILL;..;..;6;0,45
794;MUNTADA;..;..;4;0,30
926;MUNTEANU;5;0,38;..;..
34;MUÑOZ;41;3,11;28;2,12
509;MUR;5;0,38;5;0,38
218;MURGO;12;0,91;9;0,68
381;MURUGO;7;0,53;6;0,45
177;NADAL;12;0,91;13;0,98
