Search surname: «martin». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
MARTIN PALOMINO,4,000,..,..
With the search particle (151†),121.658,1561,123.287,1582
MARTINEZ,118.040,1515,120.394,1545
SANMARTIN,778,010,708,009
MARTINS,701,009,606,008
MARTINO,218,003,131,002
MARTINELL,121,002,96,001
MARTINI,83,001,14,000
CASAMARTINA,38,000,36,000
MARTINELLI,47,000,17,000
MARTINOY,33,000,19,000
GACIMARTIN,22,000,22,000
REMARTINEZ,18,000,21,000
SAMARTINO,19,000,20,000
MARTINEZ DE HUETE,18,000,20,000
MARTINES,15,000,20,000
MARTINEZ DE TEJADA,13,000,22,000
MARTINAS,29,000,4,000
MARTINENA,16,000,14,000
MARTINHO,13,000,16,000
DI MARTINO,24,000,4,000
GARCIMARTIN,15,000,13,000
MARTINA,21,000,6,000
MARTINEZ DE ARENZANA,19,000,7,000
MARTINROMO,16,000,10,000
SAN MARTINO,14,000,11,000
MARTINEZFORTUN,13,000,11,000
MARTINOVIC,17,000,6,000
MARTINPERO,12,000,11,000
MARTINET,16,000,5,000
MARTINEZ DE AREVALO,15,000,6,000
MARTINOLI,12,000,9,000
MARTINETTO,9,000,11,000
MARTINEZ ABARCA,11,000,9,000
MARTINEZ DE MORENTIN,13,000,7,000
MARTINEZ LOSA,9,000,11,000
MARTINEZ QUINTANILLA,12,000,8,000
MARTINEZ DE LA TORRE,8,000,11,000
MARTINALBO,10,000,8,000
MARTINEZ DE CARNERO,10,000,8,000
MARTINEZ DE LA RIVA,5,000,13,000
MARTINENCH,8,000,9,000
MARTINEZ DE ORAA,10,000,7,000
MARTINEZ DE SAN VICENTE,9,000,8,000
MARTINEZ REINA,7,000,9,000
MARTINEZABARCA,13,000,..,..
MARTINMORENO,10,000,6,000
DE MARTINEZ,..,..,14,000
MARTINEZ AGUADO,8,000,7,000
MARTINEZ DE LA CASA,9,000,6,000
MARTINEZ DE OSABA,11,000,4,000
MARTINEZ DEL CAMPO,7,000,8,000
MARTINEZ ZURITA,12,000,..,..
MARTINEZ DE ALBENIZ,10,000,4,000
MARTINEZ OROZCO,7,000,7,000
GILMARTIN,7,000,6,000
MARTINEZ MORA,5,000,8,000
MARTINEZOROZCO,4,000,9,000
SANMARTINO,11,000,..,..
MARTINEZ CARRASCO,..,..,9,000
MARTINEZ DE MARAÑON,8,000,4,000
MARTINEZ DE SALINAS,8,000,4,000
MARTINEZ MONCHE,9,000,..,..
MARTINOVA,10,000,..,..
SANTA MARTINA,7,000,5,000
MARTINBORREGON,8,000,..,..
MARTINCONSUEGRA,..,..,8,000
MARTINEZ DE LAHIDALGA,11,000,..,..
MARTINEZ DE SARASA,8,000,..,..
MARTINEZ DE VILLA,6,000,5,000
MARTINEZ MARI,6,000,5,000
MARTINEZ SANZ,6,000,5,000
MARTINMOYANO,7,000,4,000
ROMARTINEZ,10,000,..,..
VERONA MARTINEZ,5,000,6,000
MARTINDOIMEADIOS,6,000,4,000
MARTINEZ DE CARVAJAL,9,000,..,..
MARTINEZ DE CASTILLA,6,000,4,000
MARTINEZ IGLESIAS,10,000,..,..
MARTINEZAGUADO,4,000,6,000
MARTINEZSEARA,9,000,..,..
MARTINON,6,000,4,000
MARTINOV,7,000,..,..
MARTINEAU,9,000,..,..
MARTINESCU,6,000,..,..
MARTINEZ CABOT,..,..,6,000
MARTINEZ CANTULLERA,4,000,5,000
MARTINEZ CONDE,6,000,..,..
MARTINEZ DE IRUJO,..,..,6,000
MARTINEZ DE TREVIÑO,7,000,..,..
MARTINEZ PATERNA,7,000,..,..
MARTINEZ ROVIRA,..,..,6,000
MARTINEZCARRASCO,4,000,5,000
MARTINEZCOSENTINO,7,000,..,..
MARTINEZHIDALGO,7,000,..,..
MARTINEZZURITA,4,000,5,000
MARTINMORA,8,000,..,..
SANTOMARTINO,8,000,..,..
DEMARTINI,5,000,..,..
MARTINARRISCADO,..,..,5,000
MARTINCORRAL,4,000,4,000
MARTINEZ ARTESERO,5,000,..,..
MARTINEZ DE ARAGON,8,000,..,..
MARTINEZ DE AZCOYTIA,4,000,4,000
MARTINEZ DE LEJARZA,7,000,..,..
MARTINEZ DEL HOYO,5,000,..,..
MARTINEZSORIA,..,..,6,000
MARTINEZVARGAS,6,000,..,..
MARTINGIL,6,000,..,..
MARTINSERRANO,7,000,..,..
DIMARTINO,6,000,..,..
MARTINAVARRO,..,..,4,000
MARTINE,..,..,5,000
MARTINELLO,4,000,..,..
MARTINEZ CANOVAS,4,000,..,..
MARTINEZ DE ANTOÑANA,..,..,5,000
MARTINEZ DE MURGUIA,4,000,..,..
MARTINEZCANTULLERA,..,..,4,000
MARTINPORTUGUES,..,..,6,000
SAMARTIN,..,..,5,000
SAMMARTINO,4,000,..,..
MARTINAZIOLI,6,000,..,..
MARTINEZ ALONSO,6,000,..,..
MARTINEZ COMIN,6,000,..,..
MARTINEZ DE AZCOITIA,..,..,4,000
MARTINEZ DE FALCON,4,000,..,..
MARTINEZ DE FOIX,4,000,..,..
MARTINEZ DE VELASCO,..,..,5,000
MARTINEZLOSA,4,000,..,..
MARTINPANADERO,6,000,..,..
MARTINS DOS SANTOS,..,..,5,000
VERONAMARTINEZ,5,000,..,..
CUNILLMARTINEZ,5,000,..,..
MARTINEZ ALARCON,..,..,4,000
MARTINEZ DE AZAGRA,4,000,..,..
MARTINEZ DE MATURANA,4,000,..,..
MARTINEZ DE OJEDA,..,..,5,000
MARTINEZ LAMAS,..,..,5,000
MARTINEZQUINTANILLA,..,..,5,000
MARTINMACHO,4,000,..,..
MARTINOT,5,000,..,..
MARTINS DE SOUZA,5,000,..,..
SENMARTIN,5,000,..,..
MARTINBUENO,4,000,..,..
MARTINEAUFABRE,4,000,..,..
MARTINEZ ANGLES,4,000,..,..
MARTINEZ DE GALINSOGA,4,000,..,..
MARTINEZ DE PINILLOS,..,..,4,000
MARTINEZ PICABIA,..,..,4,000
MARTINEZCONDE,..,..,4,000
MARTINEZMARI,..,..,4,000
MARTINEZSABADELL,4,000,..,..
MARTINLOECHES,4,000,..,..

