﻿Surnames of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
5581,AGUZZI,6,0.03,..,..
7413,AGYEMANG,4,0.02,..,..
6363,AHAJAAM,..,..,4,0.02
3382,AHARAK,9,0.05,..,..
7413,AHAROUITE,4,0.02,..,..
4987,AHARRABOUS,6,0.03,..,..
4987,AHBARI,..,..,4,0.02
4987,AHBITI,4,0.02,..,..
7413,AHLAMI,4,0.02,..,..
7413,AHLIOUATE,4,0.02,..,..
3177,AHMAD,13,0.07,..,..
996,AHMED,35,0.19,17,0.09
6363,AHMIDACH,..,..,4,0.02
4556,AHMIDACHE,8,0.04,..,..
4987,AHNIN,..,..,5,0.03
3655,AHROUCH,11,0.06,..,..
4556,AIBAR,5,0.03,..,..
7413,AIBARAZI HAIDARA,4,0.02,..,..
7413,AIDARA,4,0.02,..,..
4987,AIDI,7,0.04,..,..
2998,AINA,6,0.03,8,0.04
4987,AINSUA,4,0.02,..,..
1132,AIRES,16,0.09,28,0.15
2998,AISSAOUI,11,0.06,..,..
7413,AISSOU,4,0.02,..,..
3905,AIT BELHAJ,10,0.06,..,..
7413,AIT DAOUD,4,0.02,..,..
5581,AIT KHLAFA,6,0.03,..,..
5581,AIT KOULCHI,6,0.03,..,..
5581,AIT LHOU,5,0.03,..,..
6363,AIT MATOU,5,0.03,..,..
5581,AIT MHAND,5,0.03,..,..
4987,AIT RBAA,7,0.04,..,..
7413,AIT SI BELLA,4,0.02,..,..
2406,AIT TAMGHART,16,0.09,..,..
5581,AIT TOUHAMI,6,0.03,..,..
3382,AIT YOUSSEF,12,0.07,..,..
2055,AIVAR,12,0.07,11,0.06
4556,AIXELA,..,..,8,0.04
7413,AJGHOUF,4,0.02,..,..
5581,AJHIR,6,0.03,..,..
5581,AKACHAR,6,0.03,..,..
5581,AKADDOUJ,4,0.02,..,..
3177,AKDI,7,0.04,6,0.03
254,AKHAZZAN,109,0.60,81,0.45
5581,AKHAZZAN EL IMRANI,6,0.03,..,..
5581,AKHCHACH,6,0.03,..,..
6363,AKHMOUCH,5,0.03,..,..
6363,AKHOURCHAM,5,0.03,..,..
2609,AKHRIF,10,0.06,7,0.04
4987,AKHROUF,5,0.03,..,..
3382,AKHTAR,11,0.06,..,..
3655,AKIDOUCH,5,0.03,6,0.03
4987,AKIM,..,..,6,0.03
7413,AKKAOUI,4,0.02,..,..
7413,AKKAR,4,0.02,..,..
6363,AKLILA,4,0.02,..,..
3655,AKODAD,5,0.03,6,0.03
3905,AKOUDAD,8,0.04,..,..
3382,AKRACH,10,0.06,..,..
3905,AKRAOUNA,10,0.06,..,..
5581,AKRIDI,6,0.03,..,..
7413,AL ABBOUD,4,0.02,..,..
6363,AL AMRANI,4,0.02,..,..
7413,AL FARTAJ,4,0.02,..,..
6363,AL GATTAFI,..,..,4,0.02
6363,AL HAMI,5,0.03,..,..
4987,AL HELIMI,7,0.04,..,..
6363,AL JNEID,5,0.03,..,..
7413,AL KENNAWI,4,0.02,..,..
3177,AL MASARI,10,0.06,..,..
5581,AL REFAI,6,0.03,..,..
7413,AL YOUSSFI,4,0.02,..,..
4987,ALABANZA,..,..,4,0.02
5581,ALABDULLAH,6,0.03,..,..
1389,ALABERN,22,0.12,14,0.08
4556,ALACID,4,0.02,4,0.02
4196,ALAJAY,4,0.02,5,0.03
4987,ALALI,..,..,5,0.03
6363,ALAMAN,4,0.02,..,..
2737,ALAMILLO,8,0.04,8,0.04
3382,ALAMILLOS,7,0.04,5,0.03
2302,ALAMO,10,0.06,10,0.06
4987,ALANIS,6,0.03,..,..
2507,ALAPONT,11,0.06,7,0.04
6363,ALARAN,4,0.02,..,..
219,ALARCON,81,0.45,129,0.71
4556,ALASTRUE,5,0.03,..,..
4556,ALAVA,4,0.02,4,0.02
854,ALAVEDRA,37,0.20,24,0.13
726,ALBA,44,0.24,30,0.17
883,ALBACETE,25,0.14,34,0.19
2998,ALBADALEJO,11,0.06,..,..
3177,ALBALADEJO,7,0.04,6,0.03
2135,ALBAREDA,9,0.05,13,0.07
1647,ALBARRACIN,18,0.10,12,0.07
3655,ALBARRAN,6,0.03,5,0.03
2302,ALBAS,12,0.07,8,0.04
5581,ALBENIZ,..,..,4,0.02
1015,ALBERCH,18,0.10,33,0.18
2998,ALBERICH,10,0.06,4,0.02
4196,ALBERO,..,..,6,0.03
1647,ALBEROLA,17,0.09,13,0.07
2055,ALBERT,15,0.08,8,0.04
2737,ALBERTI,10,0.06,6,0.03
6363,ALBERTO,4,0.02,..,..
1432,ALBETS,16,0.09,19,0.11
3177,ALBIN,7,0.04,6,0.03
4556,ALBIÑANA,6,0.03,..,..
3382,ALBIOL,8,0.04,4,0.02
2216,ALBISUA,15,0.08,6,0.03
2609,ALBOQUERS,6,0.03,11,0.06
1813,ALBUIXECH,17,0.09,10,0.06
7413,ALBUQUERQUE,..,..,4,0.02
7413,ALBURQUERQUE,..,..,4,0.02
517,ALCAIDE,46,0.25,55,0.30
3655,ALCAINA,..,..,8,0.04
944,ALCALA,21,0.12,34,0.19
1320,ALCALDE,19,0.11,19,0.11
776,ALCANTARA,30,0.17,38,0.21
4556,ALCANTARILLA,..,..,7,0.04
1813,ALCAÑIZ,11,0.06,16,0.09
624,ALCARAZ,41,0.23,44,0.24
1085,ALCAZAR,15,0.08,31,0.17
5581,ALCOBA,..,..,4,0.02
4196,ALCOBER,8,0.04,..,..
1866,ALCOBET,17,0.09,9,0.05
1933,ALCOCER,16,0.09,9,0.05
7413,ALCOLEA,..,..,4,0.02
4987,ALCOZ,5,0.03,..,..
3655,ALDANA,7,0.04,4,0.02
3655,ALDEA,5,0.03,6,0.03
4196,ALDOMA,4,0.02,5,0.03
2858,ALDON,10,0.06,5,0.03
460,ALEGRE,37,0.20,76,0.42
3655,ALEJANDRE,6,0.03,5,0.03
2998,ALEJO,9,0.05,5,0.03
6363,ALEKSISHVILI,..,..,4,0.02
2858,ALEMAN,8,0.04,7,0.04
4196,ALEMANY,..,..,7,0.04
6363,ALEN,..,..,4,0.02
4987,ALERT,..,..,4,0.02
3655,ALES,7,0.04,4,0.02
2858,ALET,7,0.04,8,0.04
4196,ALEU,4,0.02,5,0.03
6363,ALEXANDRU,5,0.03,..,..
1389,ALFARO,12,0.07,24,0.13
6363,ALFERMLI,..,..,5,0.03
628,ALFONSO,30,0.17,54,0.30
1989,ALGABA,11,0.06,13,0.07
6363,ALGAR,..,..,5,0.03
2216,ALGARRA,13,0.07,8,0.04
6363,ALGARRADA,..,..,4,0.02
3655,ALGILAGA,10,0.06,..,..
1071,ALGUACIL,38,0.21,9,0.05
1036,ALGUE,25,0.14,25,0.14
5581,ALHAJ ALI,6,0.03,..,..
2737,ALHAMA,11,0.06,5,0.03
4556,ALHANCIN,4,0.02,4,0.02
1389,ALI,31,0.17,5,0.03
3655,ALIAGA,4,0.02,7,0.04
4987,ALIAGUILLA,4,0.02,..,..
1065,ALIAS,15,0.08,33,0.18
3382,ALIBERCH,7,0.04,5,0.03
4196,ALIBES,4,0.02,5,0.03
2737,ALIER,10,0.06,6,0.03
2406,ALIGUE,17,0.09,..,..
7413,ALILOU,4,0.02,..,..
5581,ALILOUCHE,..,..,5,0.03
7413,ALIOUI,4,0.02,..,..
1933,ALISTE,10,0.06,15,0.08
4987,ALIU,..,..,5,0.03
3382,ALJAMA,9,0.05,..,..
854,ALLA,41,0.23,20,0.11
2507,ALLACH,16,0.09,..,..
7413,ALLAG,4,0.02,..,..
5581,ALLAL,..,..,4,0.02
1464,ALLALI,26,0.14,8,0.04
2507,ALLAOUI,14,0.08,4,0.02
7413,ALLIOUI,4,0.02,..,..
3905,ALLIZATI,6,0.03,4,0.02
6363,ALLOUCH,5,0.03,..,..
1047,ALMAGRO,18,0.10,31,0.17
1813,ALMANSA,12,0.07,15,0.08
4196,ALMANZA,4,0.02,5,0.03
1552,ALMAZAN,21,0.12,11,0.06
4556,ALMEDA,..,..,5,0.03
2609,ALMEDINA,7,0.04,10,0.06
2507,ALMEIDA,7,0.04,11,0.06
3655,ALMENDROS,7,0.04,4,0.02
6363,ALMENTA,..,..,4,0.02
2216,ALMIRALL,11,0.06,10,0.06
6363,ALMIRON,4,0.02,..,..
3382,ALMOGUERA,4,0.02,8,0.04
5581,ALMONACID,..,..,4,0.02
6363,ALMOUSA,5,0.03,..,..
6363,ALMOYNER,..,..,4,0.02
55,ALONSO,302,1.67,304,1.68
2998,ALONZO,7,0.04,7,0.04
1866,ALOS,10,0.06,16,0.09
4196,ALOU,7,0.04,..,..
4556,ALOUAT,7,0.04,..,..
499,ALOY,62,0.34,42,0.23
2302,ALPAÑEZ,10,0.06,10,0.06
6363,ALPISTE,4,0.02,..,..
7413,ALQADRI,4,0.02,..,..
1933,ALQUEZAR,13,0.07,12,0.07
108,ALSINA,180,1.00,195,1.08
6363,ALTADILL,5,0.03,..,..
3382,ALTAMIRANO,9,0.05,..,..
436,ALTARRIBA,48,0.27,70,0.39
6363,ALTEMIR,..,..,5,0.03
6363,ALTER,..,..,5,0.03
4987,ALTERACHS,..,..,6,0.03
3382,ALTES,10,0.06,..,..
4196,ALTESA,..,..,7,0.04
944,ALTIMIRA,30,0.17,25,0.14
512,ALTIMIRAS,52,0.29,50,0.28
6363,ALTISEN,..,..,4,0.02
4987,ALTISENT,..,..,4,0.02
4196,ALVA,5,0.03,4,0.02
944,ALVARADO,25,0.14,30,0.17
6363,ALVARENGA,..,..,4,0.02
22,ALVAREZ,636,3.52,602,3.33
1933,ALVARO,17,0.09,8,0.04
3382,ALVEAR,5,0.03,7,0.04
1219,ALVES,24,0.13,17,0.09
6363,ALZA,4,0.02,..,..
3655,ALZATE,5,0.03,6,0.03
5581,ALZINA,4,0.02,..,..
2302,ALZURIA,10,0.06,10,0.06
4556,AMAACH,6,0.03,..,..
3382,AMADO,7,0.04,5,0.03
539,AMADOR,40,0.22,58,0.32
4196,AMAICH,5,0.03,4,0.02
4556,AMAKRACHE,..,..,5,0.03
3905,AMALLOUK,10,0.06,..,..
6363,AMAOUCH,5,0.03,..,..
4556,AMAR,..,..,6,0.03
7413,AMARGANT,4,0.02,..,..
4196,AMARILLA,7,0.04,..,..
7413,AMARILLO,4,0.02,..,..
1700,AMARO,21,0.12,8,0.04
7413,AMAROUCHI,4,0.02,..,..
813,AMAT,32,0.18,33,0.18
2406,AMATE,11,0.06,8,0.04
688,AMAYA,39,0.22,38,0.21
2507,AMBLAS,11,0.06,7,0.04
668,AMBROS,38,0.21,41,0.23
4196,AMELA,7,0.04,..,..
1989,AMELLA,11,0.06,13,0.07
5581,AMERIGO,6,0.03,..,..
7413,AMESMOUD,4,0.02,..,..
4196,AMESSAFI,9,0.05,..,..
4987,AMETLLA,..,..,7,0.04
2737,AMEZIAN,11,0.06,5,0.03
1464,AMGHAR,25,0.14,9,0.05
6363,AMHARRAR,5,0.03,..,..
1464,AMIGO,16,0.09,18,0.10
4556,AMIL,5,0.03,..,..
6363,AMJAHAD,5,0.03,..,..
6363,AMMAR,5,0.03,..,..
6363,AMMIMAH,5,0.03,..,..
2302,AMO,10,0.06,10,0.06
4987,AMOR,7,0.04,..,..
1647,AMORES,14,0.08,16,0.09
1389,AMOROS,14,0.08,22,0.12
6363,AMOUMOU,..,..,4,0.02
4196,AMRANI,6,0.03,..,..
2737,AMRAOUI,8,0.04,8,0.04
2055,AMRI,14,0.08,9,0.05
6363,AMZAIAB,5,0.03,..,..
4196,ANADON,..,..,6,0.03
5581,ANAIBA,..,..,4,0.02
1464,ANAYA,17,0.09,17,0.09
4556,ANCHO,6,0.03,..,..
5581,ANDERSON,4,0.02,..,..
3905,ANDINO,5,0.03,5,0.03
5581,ANDIVIA,5,0.03,..,..
3177,ANDORRA,9,0.05,4,0.02
1065,ANDRADE,25,0.14,23,0.13
3177,ANDRADES,4,0.02,9,0.05
4196,ANDREI,9,0.05,..,..
3905,ANDREO,..,..,8,0.04
395,ANDRES,58,0.32,72,0.40
371,ANDREU,68,0.38,68,0.38
4987,ANDREVI,4,0.02,..,..
6363,ANDRIES,5,0.03,..,..
2737,ANDUJAR,..,..,13,0.07
7413,ANED,4,0.02,..,..
1253,ANFRUNS,15,0.08,25,0.14
2135,ANGEL,15,0.08,7,0.04
5581,ANGELES,5,0.03,..,..
6363,ANGHEL,5,0.03,..,..
3905,ANGLA,6,0.03,4,0.02
1757,ANGLADA,15,0.08,13,0.07
1432,ANGLARILL,13,0.07,22,0.12
2998,ANGLERILL,9,0.05,5,0.03
2507,ANGLES,8,0.04,10,0.06
4556,ANGOSTO,5,0.03,..,..
1700,ANGRILL,13,0.07,16,0.09
3177,ANGUELA,10,0.06,..,..
1108,ANGUERA,34,0.19,11,0.06
883,ANGUITA,31,0.17,28,0.15
4987,ANGUIX,..,..,7,0.04
4556,ANGULLO,6,0.03,..,..
714,ANGULO,40,0.22,35,0.19
4987,ANGURELL,5,0.03,..,..
5581,ANHARI,6,0.03,..,..
3655,ANIDO,8,0.04,..,..
3905,ANILLO,6,0.03,4,0.02
5581,ANIORTE,4,0.02,..,..
3655,ANITUA,6,0.03,5,0.03
3382,ANNAMOUSSI,6,0.03,6,0.03
6363,ANNAN,5,0.03,..,..
6363,ANNAYA,..,..,4,0.02
6363,ANOKYE,5,0.03,..,..
5581,ANOUNO,5,0.03,..,..
7413,ANSEDES,4,0.02,..,..
2858,ANSON,8,0.04,7,0.04
2998,ANTA,7,0.04,7,0.04
2406,ANTAS,9,0.05,10,0.06
1253,ANTEQUERA,22,0.12,18,0.10
2609,ANTICH,6,0.03,11,0.06
4556,ANTIN,..,..,5,0.03
2507,ANTING,13,0.07,5,0.03
1464,ANTOLIN,17,0.09,17,0.09
2406,ANTOLINEZ,9,0.05,10,0.06
668,ANTON,48,0.27,31,0.17
1047,ANTONELL,20,0.11,29,0.16
1933,ANTONIO,11,0.06,14,0.08
5581,ANTUNES,4,0.02,..,..
916,ANTUNEZ,25,0.14,32,0.18
7413,ANTWIBOASIAKO,4,0.02,..,..
4987,ANWAR,4,0.02,..,..
4987,AOUADA,7,0.04,..,..
7413,AOUATI,4,0.02,..,..
6363,AOULAD ISSA,..,..,4,0.02
2507,AOURAGH,12,0.07,6,0.03
406,APARICIO,55,0.30,71,0.39
6363,APETRII,5,0.03,..,..
5581,APONTE,..,..,4,0.02
7413,APORTA,4,0.02,..,..
6363,APOSTOL,4,0.02,..,..
5581,AQUILLUE,..,..,4,0.02
5581,AQUILUE,..,..,4,0.02
1320,AQUINO,15,0.08,23,0.13
2055,ARA,14,0.08,9,0.05
4987,ARAB,6,0.03,..,..
1464,ARAGON,15,0.08,19,0.11
776,ARAGONES,43,0.24,25,0.14
5581,ARAN,5,0.03,..,..
5581,ARANA,4,0.02,..,..
4556,ARANALDE,..,..,5,0.03
3382,ARANCIBIA,9,0.05,..,..
381,ARANDA,69,0.38,65,0.36
3905,ARANGO,5,0.03,5,0.03
5581,ARANIBAR,..,..,4,0.02
7413,ARAÑO,4,0.02,..,..
6363,ARAOURAOU,5,0.03,..,..
962,ARAQUE,25,0.14,29,0.16
5581,ARAQUISTAIN,6,0.03,..,..
4556,ARASANZ,5,0.03,..,..
1933,ARAUJO,10,0.06,15,0.08
4556,ARAUZ,..,..,6,0.03
5581,ARAUZO,..,..,4,0.02
4556,ARAYA,..,..,7,0.04
4987,ARBIETO,..,..,6,0.03
3655,ARBOIX,9,0.05,..,..
2998,ARBOLEDA,5,0.03,9,0.05
7413,ARBONDO,4,0.02,..,..
3382,ARBOS,4,0.02,8,0.04
4987,ARCA,..,..,6,0.03
1933,ARCAL,14,0.08,11,0.06
2302,ARCAS,8,0.04,12,0.07
714,ARCE,29,0.16,46,0.25
3177,ARCEDIANO,8,0.04,5,0.03
6363,ARCHILLA,4,0.02,..,..
3905,ARCHS,6,0.03,4,0.02
7413,ARCINIEGA,..,..,4,0.02
1219,ARCO,26,0.14,15,0.08
2858,ARCONADA,7,0.04,8,0.04
581,ARCOS,61,0.34,29,0.16
2406,ARDENUY,6,0.03,13,0.07
944,ARDERIU,19,0.11,36,0.20
1432,ARDEVOL,24,0.13,11,0.06
5581,ARDOUN,6,0.03,..,..
6363,ARDOUNI,4,0.02,..,..
1866,ARDOY,13,0.07,13,0.07
5581,ARECES,..,..,5,0.03
4987,AREGALL,..,..,4,0.02
1700,ARELLANO,13,0.07,16,0.09
420,ARENAS,69,0.38,52,0.29
2858,ARESTE,5,0.03,10,0.06
525,AREVALO,53,0.29,47,0.26
2609,ARGELAGUER,14,0.08,..,..
3905,ARGELAGUET,5,0.03,5,0.03
7413,ARGELES,..,..,4,0.02
1647,ARGELICH,14,0.08,16,0.09
1505,ARGEMI,16,0.09,17,0.09
933,ARGERICH,34,0.19,22,0.12
7413,ARGHAY,4,0.02,..,..
7413,ARGILAGA,..,..,4,0.02
6363,ARGILES,4,0.02,..,..
1219,ARGUDO,18,0.10,23,0.13
4987,ARGUEDAS,..,..,6,0.03
1132,ARGUELLES,35,0.19,9,0.05
2055,ARGUELLO,11,0.06,12,0.07
4556,ARGUETA,..,..,5,0.03
7413,ARGUISUELAS,..,..,4,0.02
4987,ARGULLOL,4,0.02,..,..
184,ARIAS,99,0.55,141,0.78
7413,ARIF,4,0.02,..,..
4987,ARILLO,..,..,4,0.02
1757,ARIMANY,13,0.07,15,0.08
4196,ARINCON,7,0.04,..,..
7413,ARINZE,..,..,4,0.02
2055,ARIÑO,12,0.07,11,0.06
4987,ARION,7,0.04,..,..
3905,ARIS,9,0.05,..,..
2406,ARISA,11,0.06,8,0.04
5581,ARISMENDI,5,0.03,..,..
3382,ARISO,7,0.04,5,0.03
2135,ARISSA,8,0.04,14,0.08
406,ARIZA,63,0.35,63,0.35
6363,ARJEUAN,5,0.03,..,..
6363,ARJOIN,..,..,4,0.02
207,ARJONA,92,0.51,125,0.69
3655,ARMADA,5,0.03,6,0.03
3905,ARMADANS,4,0.02,6,0.03
4987,ARMANGUE,5,0.03,..,..
1757,ARMARIO,10,0.06,18,0.10
4556,ARMAS,5,0.03,..,..
4196,ARMENGAU,6,0.03,..,..
289,ARMENGOL,94,0.52,76,0.42
1647,ARMENGOU,10,0.06,20,0.11
1354,ARMENTEROS,20,0.11,17,0.09
3177,ARMERO,4,0.02,9,0.05
4987,ARMESTO,4,0.02,..,..
3655,ARMIJO,..,..,8,0.04
4987,ARMINGAU,..,..,7,0.04
3177,ARNAIZ,6,0.03,7,0.04
2302,ARNAL,9,0.05,11,0.06
4556,ARNALDO,5,0.03,..,..
2135,ARNALOT,12,0.07,10,0.06
4556,ARNAN,4,0.02,4,0.02
3905,ARNAO,4,0.02,6,0.03
4196,ARNASTE,7,0.04,..,..
247,ARNAU,105,0.58,88,0.49
783,ARNAUS,35,0.19,32,0.18
7413,ARNEZ,4,0.02,..,..
3655,ARNO,5,0.03,6,0.03
1320,AROCA,18,0.10,20,0.11
1813,AROCAS,13,0.07,14,0.08
1700,AROLA,6,0.03,23,0.13
7413,ARON,4,0.02,..,..
6363,AROUD,4,0.02,..,..
6363,AROUN,5,0.03,..,..
1505,ARPA,16,0.09,17,0.09
1601,ARQUE,14,0.08,17,0.09
5581,ARQUES,..,..,5,0.03
5581,ARQUI,..,..,5,0.03
1292,ARRABAL,21,0.12,18,0.10
5581,ARRACHIDI,6,0.03,..,..
4987,ARRAEZ,..,..,5,0.03
6363,ARRAIS,5,0.03,..,..
1505,ARRANZ,21,0.12,12,0.07
2858,ARREAZA,8,0.04,7,0.04
2737,ARREBOLA,6,0.03,10,0.06
2216,ARREDONDO,9,0.05,12,0.07
3655,ARREGUI,6,0.03,5,0.03
1989,ARRIAGA,10,0.06,14,0.08
5581,ARRIASOL,..,..,4,0.02
4556,ARRIAZA,..,..,6,0.03
4196,ARRIBA,6,0.03,..,..
1866,ARRIBAS,14,0.08,12,0.07
4556,ARRIERO,5,0.03,..,..
1219,ARRIETA,18,0.10,23,0.13
7413,ARROLIGA,..,..,4,0.02
2998,ARRONIZ,6,0.03,8,0.04
275,ARROYO,78,0.43,99,0.55
6363,ARRUDI,4,0.02,..,..
1552,ARRUFAT,21,0.12,11,0.06
2055,ARS,11,0.06,12,0.07
7413,ARSHAD,4,0.02,..,..
1601,ARTACHO,12,0.07,19,0.11
5581,ARTAZCOZ,..,..,5,0.03
688,ARTEAGA,40,0.22,37,0.20
933,ARTERO,26,0.14,30,0.17
4987,ARTES,..,..,5,0.03
7413,ARTHUR,4,0.02,..,..
701,ARTIGAS,42,0.23,34,0.19
5581,ARTOLA,4,0.02,..,..
4987,ARTUÑEDO,..,..,6,0.03
2302,ARUMI,7,0.04,13,0.07
7413,ASAKIOU,4,0.02,..,..
7413,ASAMOAH,4,0.02,..,..
4987,ASANTE,..,..,5,0.03
3382,ASBOUNI,9,0.05,..,..
5581,ASCASO,..,..,4,0.02
7413,ASCHILEAN,4,0.02,..,..
6363,ASCON,..,..,4,0.02
4556,ASENJO,4,0.02,4,0.02
7413,ASENS,4,0.02,..,..
328,ASENSIO,60,0.33,90,0.50
7413,ASGHAR,4,0.02,..,..
6363,ASJID,5,0.03,..,..
6363,ASNAOUI,5,0.03,..,..
7413,ASOUFI,4,0.02,..,..
7413,ASSABI,4,0.02,..,..
7413,ASSAFI,4,0.02,..,..
5581,ASSAKAT,6,0.03,..,..
7413,ASSOU,4,0.02,..,..
3905,ASTALLE,5,0.03,5,0.03
3382,ASTASIO,8,0.04,4,0.02
3905,ASTILLERO,4,0.02,6,0.03
1866,ASTILLEROS,10,0.06,16,0.09
4556,ASTOLA,5,0.03,..,..
2858,ASTORGA,7,0.04,8,0.04
4987,ASUNCION,..,..,5,0.03
3382,ATCHER,9,0.05,..,..
3382,ATENCIA,4,0.02,8,0.04
