﻿Surnames of the population. 2022
Pallars Sobirà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d26&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
47,JUANMARTI,17,2.37,16,2.23
47,RABASA,19,2.65,14,1.95
47,SOLER,21,2.92,12,1.67
51,CANUT,14,1.95,18,2.51
52,MORENO,23,3.20,8,1.11
52,MUÑOZ,11,1.53,20,2.79
52,PALAU,10,1.39,21,2.92
55,PEROY,13,1.81,17,2.37
55,SABOYA,13,1.81,17,2.37
55,SEBASTIA,22,3.06,8,1.11
55,SOTO,19,2.65,11,1.53
55,VILANOVA,15,2.09,15,2.09
60,BATALLA,13,1.81,16,2.23
60,ESCOLA,18,2.51,11,1.53
60,GABRIEL,21,2.92,8,1.11
60,ORTIZ,11,1.53,18,2.51
60,RIU,16,2.23,13,1.81
60,SALA,15,2.09,14,1.95
66,BOSCH,12,1.67,16,2.23
67,DIAZ,14,1.95,13,1.81
67,GIMENEZ,14,1.95,13,1.81
67,ROSELL,16,2.23,11,1.53
70,CANO,15,2.09,11,1.53
70,CASELLES,16,2.23,10,1.39
70,CATALA,11,1.53,15,2.09
70,FERRER,16,2.23,10,1.39
74,COLOM,17,2.37,8,1.11
74,RAFEL,12,1.67,13,1.81
74,SABARICH,19,2.65,6,0.84
74,VILA,5,0.70,20,2.79
78,BRUNA,18,2.51,6,0.84
78,FELIU,13,1.81,11,1.53
78,ORTEGA,15,2.09,9,1.25
78,PUIG,6,0.84,18,2.51
78,RICOU,18,2.51,6,0.84
83,DURAN,9,1.25,14,1.95
83,JORDANA,7,0.97,16,2.23
83,MARQUES,12,1.67,11,1.53
83,VAZQUEZ,11,1.53,12,1.67
87,COLL,9,1.25,13,1.81
87,LAGUIA,9,1.25,13,1.81
87,PRIO,11,1.53,11,1.53
87,RAMIREZ,11,1.53,11,1.53
87,TORRENT,8,1.11,14,1.95
92,CORTES,13,1.81,8,1.11
92,FORT,13,1.81,8,1.11
92,MARTI,11,1.53,10,1.39
92,MENTUY,7,0.97,14,1.95
92,TORRES,6,0.84,15,2.09
92,UBACH,12,1.67,9,1.25
98,ARNALOT,6,0.84,14,1.95
98,FERREIRA,11,1.53,9,1.25
98,PEIRO,8,1.11,12,1.67
98,RAMONEDA,13,1.81,7,0.97
98,ROMERO,10,1.39,10,1.39
103,ALVAREZ,7,0.97,12,1.67
103,CASALS,11,1.53,8,1.11
103,RAMOS,6,0.84,13,1.81
103,VACA,7,0.97,12,1.67
107,CASTELLS,6,0.84,12,1.67
107,FAURAT,10,1.39,8,1.11
107,FITE,10,1.39,8,1.11
107,GUTIERREZ,6,0.84,12,1.67
107,PERET,6,0.84,12,1.67
107,SANZ,11,1.53,7,0.97
113,AGULLO,10,1.39,7,0.97
113,ESPOT,8,1.11,9,1.25
113,FORCADA,8,1.11,9,1.25
113,JOVE,7,0.97,10,1.39
113,JULIA,9,1.25,8,1.11
113,MAS,7,0.97,10,1.39
113,MEDINA,7,0.97,10,1.39
113,NEGRE,6,0.84,11,1.53
113,OBIOLS,10,1.39,7,0.97
113,PONS,..,..,15,2.09
113,PONSICO,12,1.67,5,0.70
113,ROSET,7,0.97,10,1.39
113,TORRAS,10,1.39,7,0.97
126,AGUILAR,6,0.84,10,1.39
126,ANDORRA,7,0.97,9,1.25
126,ARCALIS,7,0.97,9,1.25
126,BARADO,4,0.56,12,1.67
126,BARBAL,8,1.11,8,1.11
126,BARDINA,5,0.70,11,1.53
126,BELLERA,7,0.97,9,1.25
126,BERTRAN,10,1.39,6,0.84
126,BORDES,12,1.67,4,0.56
126,BORRUT,7,0.97,9,1.25
126,CAMP,11,1.53,5,0.70
126,CASAL,12,1.67,4,0.56
126,CASTELLA,4,0.56,12,1.67
126,CASTILLO,10,1.39,6,0.84
126,COSTA,8,1.11,8,1.11
126,DOMINGO,8,1.11,8,1.11
126,FARRANDO,8,1.11,8,1.11
126,FARRERA,10,1.39,6,0.84
126,FRANCH,11,1.53,5,0.70
126,GASPA,10,1.39,6,0.84
126,MONTAÑA,12,1.67,4,0.56
126,PAU,8,1.11,8,1.11
126,PEDRICO,9,1.25,7,0.97
126,PICOLO,10,1.39,6,0.84
126,PIQUE,13,1.81,..,..
126,PLANES,11,1.53,5,0.70
126,PRATS,12,1.67,4,0.56
126,QUERO,10,1.39,6,0.84
126,SALVADOR,9,1.25,7,0.97
126,SARROCA,10,1.39,6,0.84
126,SORO,14,1.95,..,..
126,VIVES,8,1.11,8,1.11
158,ARNAU,7,0.97,8,1.11
158,BATLLES,11,1.53,4,0.56
158,CARDONA,11,1.53,4,0.56
158,CECILIA,8,1.11,7,0.97
158,CORDOBA,8,1.11,7,0.97
158,DOMINGUEZ,6,0.84,9,1.25
158,FARRAS,5,0.70,10,1.39
158,GRACIA,8,1.11,7,0.97
158,LAMORA,11,1.53,4,0.56
158,MARIN,9,1.25,6,0.84
158,MASA,4,0.56,11,1.53
158,MATEU,7,0.97,8,1.11
158,MORALES,6,0.84,9,1.25
158,PEDESCOLL,5,0.70,10,1.39
158,PEROT,9,1.25,6,0.84
158,REYES,7,0.97,8,1.11
158,SABATE,10,1.39,5,0.70
158,SOLANES,10,1.39,5,0.70
158,TARTERA,4,0.56,11,1.53
177,ALONSO,10,1.39,4,0.56
177,BABOT,6,0.84,8,1.11
177,BARROSO,9,1.25,5,0.70
177,BONETA,7,0.97,7,0.97
177,CAMINAL,5,0.70,9,1.25
177,CASAS,9,1.25,5,0.70
177,DE MONER,11,1.53,..,..
177,FILLET,9,1.25,5,0.70
177,FREIXA,7,0.97,7,0.97
177,GIRONI,6,0.84,8,1.11
177,GOMA,6,0.84,8,1.11
177,LOZANO,5,0.70,9,1.25
177,MITJANA,5,0.70,9,1.25
177,MONTSERRAT,4,0.56,10,1.39
177,PASCUAL,7,0.97,7,0.97
177,POCH,10,1.39,4,0.56
177,PORTA,6,0.84,8,1.11
177,PUNSOLA,6,0.84,8,1.11
177,RIBO,4,0.56,10,1.39
177,ROIG,9,1.25,5,0.70
177,SASTRADA,9,1.25,5,0.70
177,SILVA,6,0.84,8,1.11
177,VALLS,7,0.97,7,0.97
200,ABRIE,7,0.97,6,0.84
200,ANDREVA,6,0.84,7,0.97
200,BAQUERO,9,1.25,4,0.56
200,BIGORDA,7,0.97,6,0.84
200,CABEZAS,4,0.56,9,1.25
200,CANAL,7,0.97,6,0.84
200,ESPLANDIU,8,1.11,5,0.70
200,GALLEGO,10,1.39,..,..
200,GIL,8,1.11,5,0.70
200,LLUIS,10,1.39,..,..
200,MANRIQUE,8,1.11,5,0.70
200,NAVARRI,..,..,11,1.53
200,NUS,4,0.56,9,1.25
200,PLA,5,0.70,8,1.11
200,QUESADA,6,0.84,7,0.97
200,RIBERA,8,1.11,5,0.70
200,RIPOLL,12,1.67,..,..
200,RUBIO,7,0.97,6,0.84
200,SEGURA,5,0.70,8,1.11
200,TARRADO,12,1.67,..,..
200,TRUJILLO,7,0.97,6,0.84
200,VALENCIA,9,1.25,4,0.56
200,VEREDA,12,1.67,..,..
223,AYTES,9,1.25,..,..
223,BETRIU,4,0.56,8,1.11
223,BLANCO,4,0.56,8,1.11
223,CONSTANZA,7,0.97,5,0.70
223,CUEVAS,7,0.97,5,0.70
223,GUILLEN,8,1.11,4,0.56
223,JUBANY,10,1.39,..,..
223,MAURI,10,1.39,..,..
223,MOLINA,..,..,10,1.39
223,MONTERO,8,1.11,4,0.56
223,NIETO,7,0.97,5,0.70
223,PRILLO,4,0.56,8,1.11
223,RIBA,..,..,9,1.25
223,ROVIRA,4,0.56,8,1.11
223,SALVAT,7,0.97,5,0.70
238,ABELLA,7,0.97,4,0.56
238,BARLABE,..,..,9,1.25
238,BERGADA,5,0.70,6,0.84
238,BERNADO,5,0.70,6,0.84
238,CALVO,7,0.97,4,0.56
238,CARMONA,8,1.11,..,..
238,COMAS,8,1.11,..,..
238,COTONAT,5,0.70,6,0.84
238,DE CASTELLARNAU,8,1.11,..,..
238,FABREGAS,5,0.70,6,0.84
238,FETTI,11,1.53,..,..
238,FIGUERAS,..,..,8,1.11
238,FONTE,6,0.84,5,0.70
238,FRANCO,5,0.70,6,0.84
238,FUENTES,..,..,8,1.11
238,GALAN,4,0.56,7,0.97
238,GARRABE,7,0.97,4,0.56
238,GASA,5,0.70,6,0.84
238,ISANTA,8,1.11,..,..
238,JAESCHKE,7,0.97,4,0.56
238,LLAURADO,7,0.97,4,0.56
238,LLESUY,6,0.84,5,0.70
238,MENESES,4,0.56,7,0.97
238,MIRO,6,0.84,5,0.70
238,MONER,5,0.70,6,0.84
238,MONTOLIU,7,0.97,4,0.56
238,MORERA,7,0.97,4,0.56
238,PERO,8,1.11,..,..
238,PUYALS,5,0.70,6,0.84
238,RICART,5,0.70,6,0.84
238,ROQUE,9,1.25,..,..
238,ROQUET,..,..,9,1.25
238,SANTILARI,5,0.70,6,0.84
238,SERRANO,7,0.97,4,0.56
238,SINFREU,5,0.70,6,0.84
273,AGUILERA,..,..,7,0.97
273,ARROYO,6,0.84,4,0.56
273,BELMONTE,5,0.70,5,0.70
273,BESOLI,..,..,7,0.97
273,BOCHACA,..,..,7,0.97
273,BORDOLL,..,..,7,0.97
273,BORRAS,4,0.56,6,0.84
273,BRUE,4,0.56,6,0.84
273,CABRERA,7,0.97,..,..
273,CAMBRES,..,..,7,0.97
273,CANTURRI,5,0.70,5,0.70
273,CARAMES,6,0.84,4,0.56
273,DELAMOGA,7,0.97,..,..
273,ESCALES,5,0.70,5,0.70
273,GARRIGA,5,0.70,5,0.70
273,GINESTA,7,0.97,..,..
273,GUILLEM,5,0.70,5,0.70
273,HUGUET,4,0.56,6,0.84
273,MALAVER,..,..,7,0.97
273,MIRANDA,5,0.70,5,0.70
273,MORANCHO,4,0.56,6,0.84
273,PELEGRINA,5,0.70,5,0.70
273,ROMEU,..,..,7,0.97
273,SANTOS,4,0.56,6,0.84
297,ANDREU,5,0.70,4,0.56
297,AYALA,5,0.70,4,0.56
297,AZAMAR,8,1.11,..,..
297,AZNAR,4,0.56,5,0.70
297,BALDOMA,8,1.11,..,..
297,BORZ,6,0.84,..,..
297,CADENA,..,..,6,0.84
297,COLLADO,4,0.56,5,0.70
297,CONDE,..,..,7,0.97
297,COSTANSA,4,0.56,5,0.70
297,COTS,7,0.97,..,..
297,DELGADO,4,0.56,5,0.70
297,DIAS,7,0.97,..,..
297,DOS SANTOS,4,0.56,5,0.70
297,ESPINOSA,..,..,6,0.84
297,FORO,4,0.56,5,0.70
297,GUIU,5,0.70,4,0.56
297,IAKAB,9,1.25,..,..
297,LLAU,..,..,6,0.84
297,MALE,4,0.56,5,0.70
297,MARQUEZ,6,0.84,..,..
297,MEHADJI,8,1.11,..,..
297,NUÑEZ,4,0.56,5,0.70
297,PICART,4,0.56,5,0.70
297,PIÑOL,5,0.70,4,0.56
297,PORTELLA,..,..,7,0.97
297,QUEROL,4,0.56,5,0.70
297,QUICENO,5,0.70,4,0.56
297,RIART,4,0.56,5,0.70
297,RIBAS,4,0.56,5,0.70
297,RIBES,..,..,7,0.97
297,SAURAT,..,..,6,0.84
297,SERVENT,4,0.56,5,0.70
297,SIMON,4,0.56,5,0.70
297,SOLDEVILA,4,0.56,5,0.70
297,SORIANO,5,0.70,4,0.56
297,VASQUEZ,5,0.70,4,0.56
334,ADUA,7,0.97,..,..
334,ALTIERI,8,1.11,..,..
334,AMAT,..,..,5,0.70
334,ARAGUAS,6,0.84,..,..
334,BACIU,8,1.11,..,..
334,BARBA,5,0.70,..,..
334,BELTRAN,5,0.70,..,..
334,BERNACHO,7,0.97,..,..
334,BERNADUCA,4,0.56,4,0.56
334,CAMPI,4,0.56,4,0.56
334,CASANOVA,4,0.56,4,0.56
334,CASIMIRO,5,0.70,..,..
334,CASTRO,..,..,5,0.70
334,CAUJOLA,..,..,7,0.97
334,CELSIE,8,1.11,..,..
334,CHAVALI,..,..,8,1.11
334,COMES,5,0.70,..,..
334,CUGAT,4,0.56,4,0.56
334,DE VISA,6,0.84,..,..
334,DOLCET,7,0.97,..,..
334,ESTEVE,5,0.70,..,..
334,FIGUERA,..,..,5,0.70
334,GARRIDO,..,..,5,0.70
334,GEROTINA,..,..,8,1.11
334,GIRALT,5,0.70,..,..
334,GRIÑO,8,1.11,..,..
334,GUANOCHANGA,8,1.11,..,..
334,GUZMAN,..,..,5,0.70
334,HERRERO,..,..,5,0.70
334,HURTADO,6,0.84,..,..
334,JUANBARO,5,0.70,..,..
334,JUCLA,..,..,8,1.11
334,LLORET,5,0.70,..,..
334,MALLOL,5,0.70,..,..
334,MARCO,8,1.11,..,..
334,MARROT,..,..,5,0.70
334,MARSAN,6,0.84,..,..
334,MIRON,..,..,5,0.70
334,MOGA,7,0.97,..,..
334,MONSO,4,0.56,4,0.56
334,OLIVA,..,..,6,0.84
334,PENA,5,0.70,..,..
334,PEÑA,7,0.97,..,..
334,PEY,7,0.97,..,..
334,SEGALAS,6,0.84,..,..
334,SENTENACH,6,0.84,..,..
334,SOCA,4,0.56,4,0.56
334,SUBIRA,..,..,5,0.70
334,VALVERDE,5,0.70,..,..
383,ALARCON,4,0.56,..,..
383,ALDOSA,..,..,7,0.97
383,ARIAS,..,..,5,0.70
383,BALAGUE,..,..,4,0.56
383,CALVET,..,..,6,0.84
383,CARRABINA,..,..,4,0.56
383,CASANOVAS,..,..,4,0.56
383,DA SILVA,..,..,5,0.70
383,DIU,..,..,4,0.56
383,DORIA,4,0.56,..,..
383,EXPOSITO,4,0.56,..,..
383,FERRANDO,..,..,5,0.70
383,FLORES,..,..,4,0.56
383,FONDEVILA,..,..,4,0.56
383,GABARRA,..,..,5,0.70
383,GALI,4,0.56,..,..
383,GALLARDET,..,..,5,0.70
383,GIMENO,4,0.56,..,..
383,GIRO,4,0.56,..,..
383,GRANJA,..,..,6,0.84
383,HEREDIA,4,0.56,..,..
383,HIDALGO,6,0.84,..,..
383,IGLESIAS,..,..,6,0.84
383,JANSAT,5,0.70,..,..
383,JORDA,..,..,4,0.56
383,LLAHI,..,..,6,0.84
383,LLOPIS,5,0.70,..,..
383,LLORT,4,0.56,..,..
383,MARTOS,5,0.70,..,..
383,MATAS,4,0.56,..,..
383,MAURISA,5,0.70,..,..
383,MESA,5,0.70,..,..
383,MIR,4,0.56,..,..
383,MOYES,7,0.97,..,..
383,NOVES,..,..,5,0.70
383,OLLE,..,..,4,0.56
383,PARERA,4,0.56,..,..
383,PERONA,..,..,5,0.70
383,PICO,6,0.84,..,..
383,PLANCHERIA,4,0.56,..,..
383,PON,..,..,6,0.84
383,POP,7,0.97,..,..
383,POU,..,..,4,0.56
383,PUYALTO,4,0.56,..,..
383,RISPA,4,0.56,..,..
383,ROJAS,..,..,6,0.84
383,ROLLAN,4,0.56,..,..
383,RUF,7,0.97,..,..
383,SAEZ,..,..,4,0.56
383,SALVADO,6,0.84,..,..
383,SARRADO,..,..,6,0.84
383,SARRAT,..,..,5,0.70
383,SEMINO,7,0.97,..,..
383,SIMORRA,5,0.70,..,..
383,SOLA,..,..,6,0.84
383,TOLSAU,4,0.56,..,..
383,TOR,..,..,4,0.56
383,TURON,6,0.84,..,..
383,VELASCO,4,0.56,..,..
383,VENTURA,..,..,5,0.70
383,VIÑAS,4,0.56,..,..
444,ARELLANO,..,..,5,0.70
444,ARTEAGA,6,0.84,..,..
444,BLAZQUEZ,..,..,4,0.56
444,BOADA,4,0.56,..,..
444,BOLBOS,6,0.84,..,..
444,BOLLO,..,..,4,0.56
444,BONET,..,..,5,0.70
444,BORRELL,..,..,5,0.70
444,BRINGUERET,4,0.56,..,..
444,BUSQUETS,4,0.56,..,..
444,CABELLO,4,0.56,..,..
444,CABRE,..,..,4,0.56
444,CANTO,4,0.56,..,..
444,CARRETO,6,0.84,..,..
444,CIVAT,..,..,4,0.56
444,CRESPO,..,..,4,0.56
444,CRUZ,..,..,4,0.56
444,CURTO,..,..,4,0.56
444,DAVID,5,0.70,..,..
444,DIES,4,0.56,..,..
444,DUDAU,6,0.84,..,..
444,EDO,4,0.56,..,..
444,ESCUR,6,0.84,..,..
444,FELIP,4,0.56,..,..
444,FONDEVILLA,4,0.56,..,..
444,GALLARDO,..,..,5,0.70
444,JUVES,5,0.70,..,..
444,LASFER,5,0.70,..,..
444,LLESET,4,0.56,..,..
444,LLIMIÑANA,..,..,6,0.84
444,LUQUE,6,0.84,..,..
444,MENDOZA,6,0.84,..,..
444,MICAS,4,0.56,..,..
444,MIGUEL,..,..,4,0.56
444,MONTANER,5,0.70,..,..
444,MOR,..,..,4,0.56
444,NADAL,..,..,4,0.56
444,NOFRE,..,..,5,0.70
444,ORDI,..,..,4,0.56
444,PALLE,6,0.84,..,..
444,PERRAMON,4,0.56,..,..
444,PLANA,4,0.56,..,..
444,REÑE,..,..,4,0.56
444,REQUENA,..,..,5,0.70
444,RIERA,..,..,4,0.56
444,SALVANS,5,0.70,..,..
444,SARMAS,6,0.84,..,..
444,SERRAT,..,..,4,0.56
444,SEVILLANO,4,0.56,..,..
444,SISTAC,..,..,4,0.56
444,TARRAGONA,4,0.56,..,..
444,TOJA,5,0.70,..,..
444,TRIPIANA,..,..,5,0.70
444,UTGE,5,0.70,..,..
444,VARGAS,4,0.56,..,..
444,VELA,..,..,4,0.56
444,ZAMORA,..,..,4,0.56
522,ACOSTA,4,0.56,..,..
522,ALCARAZ,4,0.56,..,..
522,AVENDAÑO,4,0.56,..,..
522,AZZOUZI,5,0.70,..,..
522,BAILO,..,..,4,0.56
522,BALASCH,..,..,4,0.56
522,BARBERO,..,..,4,0.56
522,BARBOSA,4,0.56,..,..
522,BENET,5,0.70,..,..
522,BOJOR,5,0.70,..,..
522,CARMANIU,..,..,4,0.56
522,CARRASCO,4,0.56,..,..
522,CARRERAS,5,0.70,..,..
522,CASTELL,4,0.56,..,..
522,CERVERA,..,..,4,0.56
522,CHTIOUI,5,0.70,..,..
522,CUBILO,4,0.56,..,..
522,DEU,..,..,4,0.56
522,DRAGOMIR,4,0.56,..,..
522,EL OUAZOUAZ,5,0.70,..,..
522,EPURE,4,0.56,..,..
522,ESCRIBA,4,0.56,..,..
522,ESPIN,4,0.56,..,..
522,ESTEBAN,4,0.56,..,..
522,FORNES,..,..,5,0.70
522,FOZ,4,0.56,..,..
522,GODOY,5,0.70,..,..
522,IBAÑEZ,4,0.56,..,..
522,IZQUIERDO,..,..,4,0.56
522,JEREZ,4,0.56,..,..
522,JUAREZ,..,..,4,0.56
522,KAUR,5,0.70,..,..
522,KENNEDY,5,0.70,..,..
522,LLENA,5,0.70,..,..
522,MARANGES,4,0.56,..,..
522,MARZO,4,0.56,..,..
522,MIRANCIA,5,0.70,..,..
522,MORANO,4,0.56,..,..
522,MUXI,5,0.70,..,..
522,NAT,..,..,4,0.56
522,NAVAS,..,..,4,0.56
522,NEAGU,5,0.70,..,..
522,NOGUERA,..,..,4,0.56
522,NUSFELEAN,5,0.70,..,..
522,ODENA,4,0.56,..,..
522,OGLESBY,..,..,4,0.56
522,OLIVART,..,..,4,0.56
522,OLIVER,4,0.56,..,..
522,ORTI,4,0.56,..,..
522,PALOBART,4,0.56,..,..
522,PASCUET,..,..,4,0.56
522,PERNA,..,..,4,0.56
522,PIÑERO,..,..,4,0.56
522,QUIRGO,..,..,4,0.56
522,ROCAFORT,..,..,5,0.70
522,ROSELLO,5,0.70,..,..
522,ROSO,..,..,4,0.56
522,RUBIES,4,0.56,..,..
522,SAGRISTA,5,0.70,..,..
522,SEGARRA,..,..,4,0.56
522,SILLERO,5,0.70,..,..
522,SINGH,5,0.70,..,..
522,SOARE,4,0.56,..,..
522,SORIA,5,0.70,..,..
522,TORT,4,0.56,..,..
522,TRILLA,..,..,4,0.56
522,TULBURE,4,0.56,..,..
522,TUNEU,4,0.56,..,..
522,VALLE,4,0.56,..,..
637,ALBOS,4,0.56,..,..
637,ALERT,4,0.56,..,..
637,ARAUJO,4,0.56,..,..
637,ARJO,4,0.56,..,..
637,ARNALDICH,4,0.56,..,..
637,ARRES,4,0.56,..,..
637,AUBACH,..,..,4,0.56
637,BALSELLS,4,0.56,..,..
637,BARRERA,..,..,4,0.56
637,BERNAD,4,0.56,..,..
637,BITA,4,0.56,..,..
637,BOLOIX,4,0.56,..,..
637,BOUZIANE,4,0.56,..,..
637,CAIZAGUANO,4,0.56,..,..
637,CAMPOY,4,0.56,..,..
637,CARRILLO,4,0.56,..,..
637,CIBORRO,4,0.56,..,..
637,CLOTET,4,0.56,..,..
637,DE LAS HERAS,4,0.56,..,..
637,DEL RIO,..,..,4,0.56
637,FALLA,4,0.56,..,..
637,FAURE,..,..,4,0.56
637,FERRAN,..,..,4,0.56
637,FONOLLOSA,4,0.56,..,..
637,GALERA,4,0.56,..,..
637,GAUSIACH,4,0.56,..,..
637,GAVRILAS,4,0.56,..,..
637,GUIRADO,4,0.56,..,..
637,HARO,..,..,4,0.56
637,IRIMIA,4,0.56,..,..
637,ISHAQ,4,0.56,..,..
637,LENZETTI,4,0.56,..,..
637,LLOR,4,0.56,..,..
637,MACRA,4,0.56,..,..
637,MAESTRE,..,..,4,0.56
637,MARTINS,..,..,4,0.56
637,MAYORA,4,0.56,..,..
637,MINOBES,..,..,4,0.56
637,MOMPO,4,0.56,..,..
637,MONDA,4,0.56,..,..
637,NAVARRETE,..,..,4,0.56
637,OLIVELLA,4,0.56,..,..
637,OUMERGOUD,4,0.56,..,..
637,OURINICHE,4,0.56,..,..
637,PAUN,4,0.56,..,..
637,POME,..,..,4,0.56
637,PUBIA,4,0.56,..,..
637,QUINTANA,..,..,4,0.56
637,RABANEDA,4,0.56,..,..
637,SERRASOLSAS,4,0.56,..,..
637,SOLANA,4,0.56,..,..
637,SUÑE,..,..,4,0.56
637,TERRADO,4,0.56,..,..
637,TORRECILLAS,4,0.56,..,..
637,VILLEGAS,4,0.56,..,..
637,VILLON,4,0.56,..,..
