Búsqueda por apellido:«VILA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
VILASALO;31;0,00;34;0,00
VILANO;42;0,00;22;0,00
VILADIU;38;0,00;25;0,00
LAVILA;19;0,00;43;0,00
VILADESAU;31;0,00;31;0,00
VILATIMO;22;0,00;40;0,00
VILAVEDRA;32;0,00;29;0,00
VILAVENDRELL;21;0,00;39;0,00
VILAMANYA;29;0,00;30;0,00
PUIGVILA;26;0,00;32;0,00
VILABRU;27;0,00;28;0,00
VILABOA;37;0,00;16;0,00
VILAMASANA;29;0,00;22;0,00
VILADELBOSCH;31;0,00;14;0,00
VILAJELIU;27;0,00;16;0,00
VILARRODA;12;0,00;31;0,00
VILASETRU;15;0,00;27;0,00
PLANAVILA;23;0,00;18;0,00
BEVILACQUA;34;0,00;6;0,00
VILAPRINYO;20;0,00;20;0,00
VILADECAS;17;0,00;21;0,00
VILAPUA;7;0,00;30;0,00
VILATARSANA;20;0,00;17;0,00
VILAGROSA;23;0,00;12;0,00
VILATO;18;0,00;17;0,00
VILAGRA;27;0,00;7;0,00
PUIGIVILA;25;0,00;8;0,00
VILAMAJOR;11;0,00;21;0,00
VALL DE VILARAMO;16;0,00;15;0,00
VILAJOLIU;20;0,00;11;0,00
VILAN;15;0,00;16;0,00
BONVILA;19;0,00;11;0,00
VILADERRAMS;16;0,00;14;0,00
VILABURGES;13;0,00;16;0,00
VILAMOSA;8;0,00;20;0,00
VILAU;24;0,00;4;0,00
VILATUBA;15;0,00;12;0,00
VILANDENY;10;0,00;16;0,00
VILARGUNTE;17;0,00;9;0,00
VILAMAÑA;13;0,00;12;0,00
VILAÑA;5;0,00;20;0,00
VILASAU;7;0,00;18;0,00
VILADEVAY;17;0,00;7;0,00
VILACOBA;13;0,00;10;0,00
VILALDACH;9;0,00;14;0,00
VILAREDAS;17;0,00;6;0,00
VILATA;12;0,00;11;0,00
MEDIAVILA;6;0,00;16;0,00
DESUNVILA;11;0,00;10;0,00
VILADEVAIT;11;0,00;10;0,00
VILAHU;13;0,00;8;0,00
VILARES;9;0,00;12;0,00
DESUMVILA;17;0,00;..;..
VILALLAVE;8;0,00;12;0,00
VILAS BOAS;7;0,00;13;0,00
VILATOVA;10;0,00;10;0,00
FONTVILA;12;0,00;7;0,00
GRAUVILARDELL;12;0,00;7;0,00
VILADAS;8;0,00;11;0,00
VILADEMAT;15;0,00;4;0,00
VILANOU;12;0,00;7;0,00
VILASERO;12;0,00;7;0,00
TRAVILA;9;0,00;9;0,00
VILARRUPLA;9;0,00;9;0,00
SEVILA;..;..;14;0,00
VILATJE;14;0,00;..;..
VILAJUAN;10;0,00;6;0,00
VILARGONTER;13;0,00;..;..
MALAVILA;8;0,00;7;0,00
VILACHA;11;0,00;4;0,00
VILACIS;8;0,00;7;0,00
VILADA;5;0,00;10;0,00
AVILAN;5;0,00;9;0,00
PARDAVILA;9;0,00;5;0,00
VILABOY;6;0,00;8;0,00
VILAFORT;..;..;12;0,00
VILAREDES;10;0,00;4;0,00
DESVILAR;4;0,00;9;0,00
VILAGRASSA;8;0,00;5;0,00
VILANNA;5;0,00;8;0,00
VILAROS;6;0,00;7;0,00
VILATOBA;..;..;11;0,00
DANVILA;..;..;9;0,00
DE AVILA;..;..;11;0,00
RUVILA;12;0,00;..;..
VILAPENSI;7;0,00;5;0,00
CABODEVILA;7;0,00;4;0,00
LOPEZ AVILA;..;..;10;0,00
VILAESPASA;..;..;8;0,00
VILAFERRAN;4;0,00;7;0,00
VILASARO;7;0,00;4;0,00
CHIKVILADZE;8;0,00;..;..
VILAGENES;5;0,00;5;0,00
VILAJULIU;8;0,00;..;..
VILALTE;5;0,00;5;0,00
VILASO;..;..;7;0,00
VILAVERT;5;0,00;5;0,00
FERNANDEZ DAVILA;5;0,00;4;0,00
VILARELLE;..;..;7;0,00
VILARRUBIES;8;0,00;..;..
BURES VALL DE VILARAMO;4;0,00;4;0,00
MOVILA;6;0,00;..;..
VILAÇA;5;0,00;..;..
VILADEBAIT;..;..;6;0,00
VILANE;8;0,00;..;..
VILAPIÑO;5;0,00;..;..
VILARESAU;..;..;6;0,00
VILARNOVO;..;..;6;0,00
VILATRIAS;..;..;5;0,00
FATJOVILAS;5;0,00;..;..
GOMEZ DE AVILA;7;0,00;..;..
LOPEZ DAVILA;..;..;6;0,00
SANCHEZ AVILA;5;0,00;..;..
SANVILA;4;0,00;..;..
VILAMOS;..;..;6;0,00
VILASECO;..;..;7;0,00
VILAVOY;..;..;4;0,00
BEVILACQUABRECHBUHLER;6;0,00;..;..
CIMADEVILA;..;..;5;0,00
GAVILANO;6;0,00;..;..
PEREZ VILALLONGA;4;0,00;..;..
VILAGERIU;..;..;5;0,00
VILAÑEZ;..;..;5;0,00
VILARINHO;..;..;4;0,00
VILARINO;..;..;4;0,00
VILAZA;5;0,00;..;..
VILAMORET;4;0,00;..;..
VILARDI;4;0,00;..;..
VILARGUNTER;5;0,00;..;..
VILARRASSA;..;..;4;0,00
LOPEZ GAVILAN;4;0,00;..;..
MERKVILADZE;4;0,00;..;..
PALMITJAVILA;..;..;4;0,00
VILACHAN;..;..;4;0,00
VILAQUI;4;0,00;..;..
VILATCHE;..;..;4;0,00

