Búsqueda por apellido:«aran». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
GORRIARAN;4;0,00;..;..
HARAN;7;0,00;..;..
LARANANG;..;..;5;0,00
SCARANTINO;6;0,00;..;..
ARANGUEZ;..;..;5;0,00
ARANICH;5;0,00;..;..
ARANKO;6;0,00;..;..
ARANTAVE;4;0,00;..;..
ARANTON;4;0,00;..;..
ARANZALES;..;..;5;0,00
BARANGUE;..;..;4;0,00
CASCARANO;4;0,00;..;..
DOBARAN;..;..;4;0,00
EMPARANZA;..;..;4;0,00
GARANI;4;0,00;..;..
GUACARAN;..;..;5;0,00
MARANDA;6;0,00;..;..
MARANESI;4;0,00;..;..
MARANGON;6;0,00;..;..
NARANG;6;0,00;..;..
PARAN;..;..;4;0,00
PARANHOS;..;..;4;0,00
VARANDA;5;0,00;..;..
ZARANDON;..;..;5;0,00
ABARANI;5;0,00;..;..
ALARANY;..;..;4;0,00
ARANBURU;5;0,00;..;..
ARANGHEL;5;0,00;..;..
BARANJA;..;..;4;0,00
BARANTSEVA;4;0,00;..;..
BARANZANO;5;0,00;..;..
BIZARAN;4;0,00;..;..
CARAN;4;0,00;..;..
CHAARANA;5;0,00;..;..
CHARANJIT SINGH;5;0,00;..;..
GARANA;..;..;4;0,00
JASKARAN SINGH;5;0,00;..;..
LAMARANA;4;0,00;..;..
SAHARAN;5;0,00;..;..
SARANDESES;..;..;4;0,00
SARANZ;4;0,00;..;..
SMARANDEANU;5;0,00;..;..
UMARAN;..;..;4;0,00
VARANI;4;0,00;..;..
ARANCES;4;0,00;..;..
ARANCIVA;4;0,00;..;..
ARANGZEB;4;0,00;..;..
ARISTIARAN;4;0,00;..;..
BAHDASARAN;4;0,00;..;..
BARANOVSKYY;4;0,00;..;..
BARANOWSKA;4;0,00;..;..
BARANOWSKI;4;0,00;..;..
CHARANJIT;4;0,00;..;..
DIAZ EMPARANZA;..;..;4;0,00
EMPARAN;4;0,00;..;..
ISKANDARANI;4;0,00;..;..
KARANOVIC;4;0,00;..;..
KATARAN;4;0,00;..;..
KHARANDYUK;4;0,00;..;..
MARANZANO;4;0,00;..;..
SCARANI;4;0,00;..;..
SMARANDACHE;4;0,00;..;..
SOLARANO;..;..;4;0,00
TARANNIKOVA;4;0,00;..;..
TARANOV;4;0,00;..;..
ZARANTON;4;0,00;..;..

