Cerca per cognom: «yan». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
MARKARYAN;8;0,00;..;..
MEZYAN;8;0,00;..;..
MINYANA;6;0,00;..;..
MNOYAN;6;0,00;..;..
OULHAJIYANE;6;0,00;..;..
PILYANSKA;8;0,00;..;..
POYAN;7;0,00;..;..
PRIYANKA;8;0,00;..;..
RAYANI;7;0,00;..;..
REYANE;8;0,00;..;..
SANTAYANA;..;..;6;0,00
SHAFRAZYAN;7;0,00;..;..
TROYAN;7;0,00;..;..
TSATURYAN;6;0,00;..;..
VARDAPETYAN;6;0,00;..;..
VARTANYAN;8;0,00;..;..
YANGARI;..;..;7;0,00
YANGUA;..;..;6;0,00
YANO;6;0,00;..;..
YANOVSKY;4;0,00;4;0,00
YANZ;8;0,00;..;..
ABELYAN;7;0,00;..;..
ABGARYAN;5;0,00;..;..
ADYAN;6;0,00;..;..
AGHABABYAN;7;0,00;..;..
AGHABEKYAN;5;0,00;..;..
AMIRYAN;6;0,00;..;..
ARYAN;6;0,00;..;..
ASRYAN;6;0,00;..;..
DANGHYAN;6;0,00;..;..
DIYANOVA;6;0,00;..;..
ELMAYAN;..;..;4;0,00
EZ ZAYANI;7;0,00;..;..
GARIBYAN;5;0,00;..;..
GLECHYAN;7;0,00;..;..
GORANTSYAN;7;0,00;..;..
HAKHVERDYAN;6;0,00;..;..
HAYYANI;4;0,00;..;..
IBNOUSOUFYANE;5;0,00;..;..
ILIYANOV;7;0,00;..;..
ILIYANOVA;7;0,00;..;..
ISKANDARYAN;7;0,00;..;..
JIYANI;7;0,00;..;..
KELEDZHYAN;7;0,00;..;..
KIYANI;5;0,00;..;..
MANYANIC;7;0,00;..;..
MARIYANOV;7;0,00;..;..
MEHRABYAN;7;0,00;..;..
MHOYAN;5;0,00;..;..
MOSOYAN;5;0,00;..;..
MUYANO;6;0,00;..;..
NAVOYAN;7;0,00;..;..
NUNUSHYAN;5;0,00;..;..
OGNYANOVA;6;0,00;..;..
OVSYANNIKOVA;4;0,00;..;..
PAPOYAN;6;0,00;..;..
PILOSYAN;7;0,00;..;..
RYANI;4;0,00;..;..
SHAHNAZARYAN;6;0,00;..;..
SHAHVERDYAN;7;0,00;..;..
SIBAYAN;4;0,00;..;..
TIGRANYAN;6;0,00;..;..
YANAC;..;..;5;0,00
YANAHUILLCA;5;0,00;..;..
YANCHAPANTA;..;..;4;0,00
YANCHATIPAN;..;..;5;0,00
YANEL;4;0,00;..;..
YAYLOYAN;4;0,00;..;..
YEDIGARYAN;6;0,00;..;..
YEGHIKYAN;6;0,00;..;..
YENGIBARYAN;6;0,00;..;..
YESAYAN;6;0,00;..;..
ZAZYAN;7;0,00;..;..
ZURABYAN;7;0,00;..;..
ABAGYAN;6;0,00;..;..
ABRAMYAN;5;0,00;..;..
AMIRJANYAN;..;..;4;0,00
APIKYAN;4;0,00;..;..
ARIYAN;5;0,00;..;..
ARMENAKYAN;5;0,00;..;..
BENBOUZYANE;..;..;4;0,00
CABANAYAN;..;..;4;0,00
CHATYANI;..;..;4;0,00
CHOBANYAN;5;0,00;..;..
DALLAKYAN;5;0,00;..;..
DAMYANOV;4;0,00;..;..
EL BOUZYANI;..;..;4;0,00
EL LAHYANI;6;0,00;..;..
EZZIYANI;..;..;4;0,00
FAYANAS;4;0,00;..;..
GAYANGOS;..;..;5;0,00
GEVORKYAN;6;0,00;..;..
GHASABYAN;6;0,00;..;..
GULGAZARYAN;5;0,00;..;..
HACHIKYAN;6;0,00;..;..
HAYANI SEDDIK;6;0,00;..;..
HAYRIYAN;4;0,00;..;..
ISRAELYAN;5;0,00;..;..
KAGRAMANYAN;5;0,00;..;..
KARAGULYAN;6;0,00;..;..
KEYAN;5;0,00;..;..
KEYANI;5;0,00;..;..
KHALATYAN;6;0,00;..;..
KHECHOYAN;5;0,00;..;..
KHNKOYAN;6;0,00;..;..
KOURYANI;..;..;4;0,00
LUKIYANCHENKO;4;0,00;..;..
MAKARYAN;5;0,00;..;..
MAKHMURYAN;6;0,00;..;..
MALAKYAN;6;0,00;..;..
MALKHASYAN;5;0,00;..;..
MANYANET;4;0,00;..;..
MELIKSETYAN;6;0,00;..;..
NYANG;4;0,00;..;..
PAYTYAN;..;..;4;0,00
POLYANSKAYA;6;0,00;..;..
RUIZ MOYANO;..;..;5;0,00
SAFYAN;6;0,00;..;..
SHAKARYAN;5;0,00;..;..
SHAROYAN;6;0,00;..;..
SUSANYAN;6;0,00;..;..
TAHILYANI;4;0,00;..;..
TAMAZYAN;4;0,00;..;..
TELFEYAN;6;0,00;..;..
TUMASYAN;..;..;4;0,00
UYANA;6;0,00;..;..
VANYAN;..;..;4;0,00
VARZHAPETYAN;4;0,00;..;..
YANACALLO;..;..;5;0,00
YANGUATIN;..;..;4;0,00
YANINI;5;0,00;..;..
YANKULOV;..;..;5;0,00
YANKULOVA;..;..;4;0,00
YANOPOULOS;6;0,00;..;..
YEGORYAN;5;0,00;..;..
YENOKYAN;5;0,00;..;..
YULIYANOV;5;0,00;..;..
ZELARAYAN;4;0,00;..;..
ZEYANI;5;0,00;..;..
ZOHRABYAN;5;0,00;..;..
ZURNACHYAN;6;0,00;..;..
AFOLAYAN;5;0,00;..;..
AHSSAYAN;5;0,00;..;..
AIYANYOR;5;0,00;..;..
ALEKSANDRYAN;5;0,00;..;..
ALEKYAN;5;0,00;..;..
ALMINYANA;..;..;4;0,00
APINYAN;5;0,00;..;..
ASHCHYAN;4;0,00;..;..
BAGHUMYAN;4;0,00;..;..
BAYANO;4;0,00;..;..
BOUIGHARDAYAN;..;..;4;0,00
BOUYAGARDAYAN;5;0,00;..;..
BOUZIYAN;5;0,00;..;..
BUYANOVA;5;0,00;..;..
DANELYAN;5;0,00;..;..
DAVIDYAN;5;0,00;..;..
DAYANI;4;0,00;..;..
DEMYANCHUK;5;0,00;..;..
DEMYANYUK;4;0,00;..;..
DNISTRYAN;4;0,00;..;..
ERIMYAN;5;0,00;..;..
EYANGA;..;..;4;0,00
EZ ZAYANY;5;0,00;..;..
GASPARYANTS;5;0,00;..;..
GAYANO;..;..;4;0,00
GHAHRAMANYAN;5;0,00;..;..
GHRMAJYAN;5;0,00;..;..
GOGINYAN;5;0,00;..;..
GULANYAN;4;0,00;..;..
HOVEYAN;4;0,00;..;..
INYANDA;4;0,00;..;..
ISRAYELYAN;4;0,00;..;..
JULHAKYAN;5;0,00;..;..
KALOYANOV;5;0,00;..;..
KARAYANEV;..;..;5;0,00
KASBAYAN;5;0,00;..;..
KASHTALYAN;5;0,00;..;..
KASYANOVA;5;0,00;..;..
KAYYANI;5;0,00;..;..
KOTOLYAN;4;0,00;..;..
LYSYANSKYY;5;0,00;..;..
LYUKLYAN;5;0,00;..;..
MACAYAN;..;..;4;0,00
MALOYAN;5;0,00;..;..
MANGASARYAN;5;0,00;..;..
MARTIN MOYANO;..;..;4;0,00
MERLYAN;5;0,00;..;..
MKHSYAN;5;0,00;..;..
NAVASARDYAN;..;..;4;0,00
NURIJANYAN;5;0,00;..;..
NYANGADO;5;0,00;..;..
NYANGONO;..;..;5;0,00
REYAN;5;0,00;..;..
SADOYAN;4;0,00;..;..
SAYANS;..;..;4;0,00
SIREKANYAN;..;..;4;0,00
SIRUNYAN;5;0,00;..;..
TAVUKHCHYAN;5;0,00;..;..
TSHAGHARYAN;5;0,00;..;..
UZUNYAN;5;0,00;..;..
YANCHENKO;5;0,00;..;..
YANCHEV;..;..;4;0,00
YANCOURT;4;0,00;..;..
YANNA;5;0,00;..;..
YANZON;4;0,00;..;..
YESAILYAN;5;0,00;..;..
ZYANY;..;..;4;0,00
ABAJYAN;4;0,00;..;..
AKSYANOV;4;0,00;..;..
ALTUNYAN;4;0,00;..;..
AMBARTSUMYAN;4;0,00;..;..
AYANOME;..;..;4;0,00
AYYAN;4;0,00;..;..
BADIKYAN;4;0,00;..;..
BALAYANTS;4;0,00;..;..
BAZEYAN;4;0,00;..;..
BENRYAN;4;0,00;..;..
BROYAN;4;0,00;..;..
DEMYANIV;4;0,00;..;..
EGIAZARYAN;4;0,00;..;..
EL HYANI;4;0,00;..;..
ELYAZYAN;4;0,00;..;..
FANYANAS;4;0,00;..;..
GAGINYAN;4;0,00;..;..
GEGHAMYAN;4;0,00;..;..
GHULYAN;4;0,00;..;..
GYARAKYAN;4;0,00;..;..
HARUTIUNYAN;..;..;4;0,00
ISAKHANYAN;4;0,00;..;..
KADYAN;4;0,00;..;..
KAGOYAN;4;0,00;..;..
KALOYAN;4;0,00;..;..
KAREYAN;4;0,00;..;..
KEPIDYAN;4;0,00;..;..
KEROPYAN;4;0,00;..;..
KESOYAN;4;0,00;..;..
KHACHATURYAN;4;0,00;..;..
KHONKARYAN;4;0,00;..;..
KOSTANDYAN;4;0,00;..;..
KULIKYAN;4;0,00;..;..
LATAYAN;..;..;4;0,00
MAHDIYAN;4;0,00;..;..
MAMBYANGA;4;0,00;..;..
MARKOSYANTS;4;0,00;..;..
MEKINYAN;4;0,00;..;..
MESROPYAN;4;0,00;..;..
MHERYAN;4;0,00;..;..
MIRZAYAN;4;0,00;..;..
MUNTYAN;4;0,00;..;..
OGANYANTS;4;0,00;..;..
OUGARIYANE;4;0,00;..;..
OVSYANIKOVA;4;0,00;..;..
OWUSU GYAN;4;0,00;..;..
PLEYAN;..;..;4;0,00
PORTYANKO;4;0,00;..;..
SAFOYAN;4;0,00;..;..
SANOYAN;4;0,00;..;..
SHAHBAZYAN;4;0,00;..;..
SHAHUMYAN;4;0,00;..;..
SHAKHMANYAN;4;0,00;..;..
SHAPAGHATYAN;4;0,00;..;..
SHIRINYAN;4;0,00;..;..
SINANYAN;4;0,00;..;..
TEVOSYAN;4;0,00;..;..
TOUYANI;..;..;4;0,00
TSAKANYAN;4;0,00;..;..
UBINYANA;4;0,00;..;..
USSOYAN;4;0,00;..;..
VARDUMYAN;4;0,00;..;..
VIVSYANYK;4;0,00;..;..
YANAOURI;4;0,00;..;..
YANCEN;4;0,00;..;..
YANGALI;..;..;4;0,00
YANMBOCK;4;0,00;..;..
YANNUCCI;4;0,00;..;..
YANOTTI;4;0,00;..;..
ZEYYAN;4;0,00;..;..

