Search surname: «ella». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
TOSQUELLA,59,000,57,000
RUBIELLA,62,000,52,000
TELLADO,58,000,56,000
FORRELLAD,45,000,65,000
FONTANELLAS,39,000,70,000
LLORELLA,58,000,51,000
CHIRIVELLA,55,000,53,000
PERELLA,47,000,61,000
ABDELLAH,44,000,63,000
ARNELLA,51,000,56,000
BELLALTA,54,000,52,000
AIGUABELLA,53,000,51,000
BARELLA,54,000,48,000
CUMELLAS,55,000,46,000
SELLAN,41,000,57,000
MANONELLAS,44,000,53,000
FELLAH,82,001,14,000
VILAVELLA,61,000,34,000
MATELLAN,37,000,57,000
BARDELLA,47,000,46,000
BALIELLAS,52,000,39,000
FAIDELLA,34,000,57,000
CUELLAS,39,000,51,000
MURGADELLA,48,000,42,000
PORTAVELLA,60,000,28,000
VILABELLA,37,000,51,000
CISQUELLA,46,000,41,000
NIELLA,46,000,38,000
GADELLA,42,000,41,000
CORSELLAS,43,000,39,000
ESPAULELLA,45,000,37,000
CHELLAY,62,000,19,000
ELLAHI,75,000,6,000
VILELLAS,45,000,35,000
SELLAM,38,000,41,000
BUJELLA,35,000,43,000
GELLA,41,000,37,000
RELLA,39,000,38,000
RELLAN,37,000,40,000
GABARRELLA,38,000,38,000
TUSQUELLAS,34,000,42,000
CASANELLA,36,000,39,000
ESPONELLA,40,000,35,000
PUTELLAS,39,000,36,000
PANYELLA,52,000,22,000
BELLANCO,28,000,43,000
MONTELLANO,36,000,33,000
MOVELLAN,41,000,28,000
SELLAMI,53,000,16,000
BELLAUBI,39,000,29,000
MONTELLA,48,000,19,000
AVELLANET,30,000,36,000
CUMELLA,32,000,33,000
ANMELLA,41,000,22,000
APELLANIZ,24,000,38,000
RAMIREZ DE ARELLANO,42,000,20,000
VELLARINO,31,000,31,000
GUILELLA,33,000,28,000
BELLATRIU,34,000,26,000
CANTAVELLA,34,000,26,000
CELLA,36,000,23,000
QUELLA,37,000,22,000
ALSINELLA,27,000,31,000
BELLAFONT,28,000,30,000
ESTARELLAS,29,000,28,000
FONTELLAS,25,000,32,000
FAIBELLA,23,000,33,000
FELLAHI,44,000,12,000
EL MELLALI,46,000,9,000
PUIG DE LA BELLACASA,36,000,19,000
BELLAHCEN,48,000,6,000
BENABDELLAH,39,000,15,000
MARSELLACH,38,000,16,000
PARONELLA,13,000,41,000
ORELLANO,21,000,32,000
PEREZ PORTABELLA,30,000,22,000
ABDELLATI,38,000,13,000
BELLAS,25,000,26,000
CASTELLANAS,19,000,32,000
MASSANELLA,31,000,20,000
SELLAK,45,000,6,000
PELLA,35,000,15,000
CANTALOSELLA,17,000,32,000
BEN ABDELLAH,35,000,13,000
PALADELLA,38,000,10,000
MELLAH,31,000,16,000
CASELLA,31,000,15,000
AFELLAD,39,000,6,000
MARCELLAN,16,000,29,000
PINATELLA,24,000,20,000
RESMELLA,24,000,20,000
TURIELLA,25,000,19,000
EL FELLAH,35,000,8,000
ADMELLA,27,000,15,000
MUSELLAS,22,000,20,000
PINIELLA,16,000,26,000
STELLA,36,000,6,000
BOUABDELLAH,35,000,6,000
DE CASTELLARNAU,31,000,10,000
FAUSELLAS,18,000,23,000
HOMBRAVELLA,16,000,25,000
TORTELLA,17,000,23,000
BELLAFKIH,19,000,20,000
CABANELLAS,12,000,27,000
CANTABELLA,20,000,19,000
CURTIELLAS,24,000,15,000
DAURELLA,14,000,25,000
FAGELLA,24,000,15,000
PAÑELLAS,20,000,19,000
TORRELLARDONA,14,000,24,000
BENSELLAM,27,000,10,000
CLARELLA,28,000,9,000
CADELLANS,19,000,17,000
GANELLA,23,000,13,000
GARFELLA,12,000,24,000
LLISTUELLA,17,000,18,000
MATELLANES,19,000,16,000
PORTELLANO,9,000,26,000
VALLSMADELLA,25,000,10,000
ZELLAL,26,000,9,000
CARDELLA,18,000,16,000
DUACASTELLA,15,000,19,000
FUELLA,12,000,22,000
MELLAL,31,000,..,..
ROTELLA,17,000,17,000
ROTELLAR,16,000,18,000
GABELLA,20,000,13,000
NIRELLA,10,000,23,000
RAMELLAT,22,000,11,000
VARELLA,20,000,13,000
VISELLACH,12,000,21,000
AVELLANAS,7,000,25,000
BEN SELLAM,26,000,6,000
CANYELLAS,15,000,17,000
DELLAL,24,000,8,000
MAELLA,21,000,11,000
MASANELLA,13,000,19,000
PARDELLANS,10,000,22,000
SOLIVELLAS,18,000,14,000
VELLA,24,000,8,000
MASCARELLA,15,000,16,000
MELLAS,26,000,5,000
ORTELLADO,15,000,16,000
PRUNELLA,13,000,18,000
SELLA,22,000,9,000
CRUELLA,14,000,16,000
CUARTIELLAS,16,000,14,000
ROVELLAT,12,000,18,000
ARBELLA,13,000,16,000
BELLACHI,24,000,5,000
SISQUELLAS,17,000,12,000
AMELLAH,24,000,..,..
BELLAHA,21,000,6,000
KHELLA,20,000,7,000
ORELLA,14,000,13,000
PINADELLA,9,000,18,000
CHELLAF,23,000,..,..
CURTIELLA,13,000,13,000
ESCANELLAS,14,000,12,000
FASANELLA,19,000,7,000
SABELLA,20,000,6,000
TARRAUBELLA,12,000,14,000
VIRELLA,13,000,13,000
AYGUABELLA,12,000,13,000
SENTINELLA,14,000,11,000
TAYADELLA,16,000,9,000
TORREBELLA,10,000,15,000
VELLALTA,12,000,13,000
BELLAGNECH,21,000,..,..
CAMESELLA,15,000,9,000
CASTELLANI,18,000,6,000
CORELLANO,13,000,11,000
COVIELLA,14,000,10,000
PEREZPORTABELLA,10,000,14,000
PETRELLA,18,000,6,000
RUIZ CASTELLANOS,18,000,6,000
SOLIVELLA,13,000,11,000
SPINELLA,15,000,9,000
ABELLANET,15,000,8,000
CHELLALI,18,000,5,000
CORCELLAS,14,000,9,000
MASSANELLAS,11,000,12,000
RAVELLA,16,000,7,000
AIRABELLA,12,000,10,000
ARMELLA,14,000,8,000
ARQUELLADAS,13,000,9,000
BELLALOUH,11,000,11,000
CIARDELLA,19,000,..,..
GATUELLAS,14,000,8,000
MORGADELLA,10,000,12,000
RIBELLAS,12,000,10,000
SADELLAH,14,000,8,000
TELLAECHE,8,000,14,000
VALLELLANO,11,000,11,000
BENCHELLAL,20,000,..,..
CORDELLAT,7,000,14,000
DI BELLA,16,000,5,000
GATIELLAS,10,000,11,000
JELLAL,14,000,7,000
LLUELLAS,5,000,16,000
MELLAU,12,000,9,000
ZANELLA,14,000,7,000
ZELLALI,12,000,9,000
AFELLAH,14,000,6,000
BOUDJELLA,20,000,..,..
CANTALOZELLA,7,000,13,000
CORONELLAS,9,000,11,000
ELLACURIA,14,000,6,000
MARTICELLA,5,000,15,000
MUXELLA,11,000,9,000
SOCUELLAMOS,9,000,11,000
BARELLAS,9,000,10,000
COLELLA,10,000,9,000
CURSELLAS,11,000,8,000
MARSELLA,11,000,8,000
MARTISELLA,..,..,16,000
MELLALI,17,000,..,..
TARAPIELLA,6,000,13,000
AMELLAL,10,000,8,000
AURELLANO,10,000,8,000
BELLAESCUSA,9,000,9,000
BELLANA,15,000,..,..
ESPRIELLA,9,000,9,000
OUMELLAL,13,000,5,000
PAPARELLA,16,000,..,..
VIROSELLA,5,000,13,000
AOULAD ABDELLAH,14,000,..,..
BELLAR,13,000,4,000
BOTELLAS,8,000,9,000
CARDELLAT,11,000,6,000
CHIAPELLA,11,000,6,000
DORDELLA,11,000,6,000
EL ABDELLATI,5,000,12,000
JELLAB,14,000,..,..
MELLAHI,10,000,7,000
RAMELLA,10,000,7,000
CARABELLA,13,000,..,..
CIALDELLA,12,000,4,000
COMBELLAS,8,000,8,000
DELLA ROCCA,13,000,..,..
GARCELLA,5,000,11,000
GARRABELLA,9,000,7,000
GUEDELLA,8,000,8,000
MINELLA,10,000,6,000
OUBELLA,13,000,..,..
PORCELLA,7,000,9,000
ROIG GIRONELLA,12,000,4,000
SANTELLAN,10,000,6,000
TRAVELLA,14,000,..,..
ARELLAN,6,000,9,000
BELLAKBIR,8,000,7,000
BISELLACH,8,000,7,000
CAMPANELLA,12,000,..,..
CEBELLAN,5,000,10,000
CHIARELLA,10,000,5,000
GUAL DE TORRELLA,8,000,7,000
JOVELLANOS,6,000,9,000
PARDELLAS,6,000,9,000
PARUNELLA,10,000,5,000
ROIGGIRONELLA,6,000,9,000
SELLASSI,15,000,..,..
TAVELLA,10,000,5,000
TORTORELLA,11,000,4,000
AVELLANO,7,000,7,000
BORELLA,11,000,..,..
CANELLA,7,000,7,000
ELLAOUI,13,000,..,..
GAMELLA,4,000,10,000
GAY DE MONTELLA,9,000,5,000
GONZALEZ MELLADO,8,000,6,000
HERBELLA,..,..,13,000
LATELLA,12,000,..,..
MELLASSOU,14,000,..,..
NOVELLASDEMUNT,8,000,6,000
ORMELLA,8,000,6,000
PERRELLA,14,000,..,..
RAMELLACHS,9,000,5,000
SARONELLAS,6,000,8,000
SELLANES,7,000,7,000
VALIELLAS,6,000,8,000
ABDELLATIF,9,000,4,000
ARQUELLADA,..,..,12,000
AVELLANEDO,9,000,4,000
BELLAARI,11,000,..,..
BELLAGHMOUCH,4,000,9,000
CALDARELLA,8,000,5,000
DELLACASA,11,000,..,..
EL BELLAOUI,8,000,5,000
ELLAYA,13,000,..,..
FOMBELLA,6,000,7,000
MERELLA,8,000,5,000
PANDIELLA,..,..,10,000
AOULAD SELLAM,8,000,4,000
AVELLANES,7,000,5,000
BAKHELLA,10,000,..,..
BARRELLA,7,000,5,000
CALELLA,8,000,4,000
CAPPELLA,10,000,..,..
CARELLA,10,000,..,..
CAYELLAS,8,000,4,000
CONCABELLA,5,000,7,000
DELLARES,..,..,9,000
TERRUELLA,..,..,10,000
AIT ABDELLAH,8,000,..,..
BELLAGNACH,6,000,5,000
BELLAHBIB,8,000,..,..
BELLAKHAL,10,000,..,..
CELLAN,4,000,7,000
CRUSELLA,8,000,..,..
ESPINIELLA,5,000,6,000
GONZALEZMELLADO,5,000,6,000
ISELLAMAN,8,000,..,..
MASELLAS,..,..,8,000
MOSCHELLA,7,000,4,000
MUSELLA,5,000,6,000
ORELLANOS,6,000,5,000
RODELLA,7,000,4,000
STECCANELLA,5,000,6,000
TORROBELLA,5,000,6,000
VILLELLA,11,000,..,..
ABELLANAS,6,000,4,000
AVELLANEDAS,4,000,6,000
BELLAHSEN,4,000,6,000
DJELLALI,9,000,..,..
FARRADELLAS,6,000,4,000
GRAFIELLA,4,000,6,000
KINSELLA,9,000,..,..
LANGELLA,9,000,..,..
MARTELLA,6,000,4,000
MARTORELLA,8,000,..,..
MASELLA,5,000,5,000
PASCARELLA,7,000,..,..
PAUNELLAS,5,000,5,000
RABELLAT,5,000,5,000
SELLAH,9,000,..,..
SOBELLA,..,..,7,000
VELLANI,8,000,..,..
VILIELLA,8,000,..,..
ABELLANGARCIA,..,..,6,000
APICELLA,8,000,..,..
BELLAHNA,6,000,..,..
BELLANGER,8,000,..,..
BOUABDELLAOUI,7,000,..,..
CANNELLA,6,000,..,..
CASTELLARI,9,000,..,..
CIENFUEGOS JOVELLANOS,..,..,9,000
CRIVELLARO,6,000,..,..
KELLAL,7,000,..,..
LAURICELLA,7,000,..,..
MARBELLA,8,000,..,..
OLSINELLAS,4,000,5,000
PASARELLA,..,..,6,000
ROBELLAT,9,000,..,..
SANCHEZ DE MOVELLAN,6,000,..,..
SERRABELLA,4,000,5,000
SONADELLAS,..,..,7,000
TELLAL,5,000,4,000
TOSQUELLAS,4,000,5,000
ARELLANOS,4,000,4,000
AVELLANED,..,..,6,000
BELLAHCENE,7,000,..,..
BELLAMKADEM,8,000,..,..
BELLAOUI,6,000,..,..
CELLALBO,..,..,5,000
CHELLAK,7,000,..,..
DELLANO,6,000,..,..
DELLAVALLE,6,000,..,..
FARELLA,8,000,..,..
FAYDELLA,..,..,6,000
GALELLA,7,000,..,..
GAVELLA,6,000,..,..
ID OUBELLA,5,000,..,..
MAZZARELLA,8,000,..,..
NORNIELLA,4,000,4,000
ORNELLA,7,000,..,..
OUABDELLAH,8,000,..,..
OULAD SELLAM OMAR,6,000,..,..
PAGELLA,6,000,..,..
PUIG DE BELLACASA,7,000,..,..
RUIZCASTELLANOS,5,000,..,..
SARDELLA,5,000,..,..
SCARCELLA,7,000,..,..
ABELLANED,..,..,5,000
ABELLANER,4,000,..,..
ALSINELLAS,..,..,4,000
BELLAGAMBA,..,..,4,000
BELLAH,6,000,..,..
BELLAHSIOUI,5,000,..,..
BELLAMY,5,000,..,..
BELLAOUD,..,..,4,000
BELLATI,6,000,..,..
CAHELLAS,6,000,..,..
DE LA BELLA,4,000,..,..
DELLA TORRE,7,000,..,..
DELLA VILLA,4,000,..,..
ELLAABI,6,000,..,..
FELLA,7,000,..,..
GAMBARDELLA,4,000,..,..
GONELLA,5,000,..,..
IDBELLA,7,000,..,..
KELLAH,7,000,..,..
MARIELLA,5,000,..,..
MASELLACH,5,000,..,..
MAZZELLA,5,000,..,..
MCLELLAN,..,..,4,000
MELLAGUI,..,..,4,000
MIRABELLA,7,000,..,..
NARDELLA,7,000,..,..
OSELLA,6,000,..,..
PARRELLA,4,000,..,..
PEZZELLA,5,000,..,..
RIELLA,7,000,..,..
SANTELLA,7,000,..,..
SORIBELLA,..,..,4,000
SQUELLA,4,000,..,..
TABELLA,5,000,..,..
VERDIELLA,5,000,..,..
ABDELLAN,6,000,..,..
ABDELLATEN,..,..,5,000
ABOUSSELLAM,6,000,..,..
AIT BELLA,5,000,..,..
APPELLA,4,000,..,..
BASELLA,4,000,..,..
BELLAHSAN,6,000,..,..
BELLAHSSEN,..,..,5,000
BELLAJ,4,000,..,..
BELLAL,5,000,..,..
BELLANI,5,000,..,..
BELLASSAI,4,000,..,..
BEN BELLA,6,000,..,..
BENBELLA,4,000,..,..
BOTTICELLA,6,000,..,..
CAHOUACH GUELLA,6,000,..,..
CASAVELLA,..,..,4,000
CHELLAOUI,4,000,..,..
CLAUSELLAS,..,..,5,000
COELLAR,4,000,..,..
CORTELLA,..,..,5,000
CRIVELLARI,5,000,..,..
CURELLA,..,..,4,000
EL BELLACHI,..,..,5,000
ELABDELLAOUI,6,000,..,..
ELLACURIAGA,5,000,..,..
FELLAHEN,6,000,..,..
GHELLAB,6,000,..,..
LISELLA,6,000,..,..
LUNGARELLA,4,000,..,..
MANAVELLA,..,..,5,000
MELLAKI,4,000,..,..
MONTESJOVELLAR,6,000,..,..
MORELLATO,6,000,..,..
PACCAGNELLA,6,000,..,..
PATELLA,5,000,..,..
PERELLADA,..,..,4,000
REVELLADO,..,..,4,000
RONDINELLA,4,000,..,..
SACANELLA,4,000,..,..
SELLANI,..,..,5,000
SGARAMELLA,6,000,..,..
SUBATELLA,4,000,..,..
TORRODELLAS,..,..,4,000
ZAPPELLA,4,000,..,..
ADELLACH,..,..,5,000
AIGUAVELLA,..,..,4,000
AIT OUBELLAHCEN,5,000,..,..
ALBERTELLA,5,000,..,..
ALVAREZ CASTELLANOS,..,..,4,000
BELLAFKEH,5,000,..,..
BELLAGNECHE,5,000,..,..
BELLAHOUEL,5,000,..,..
BELLAKAOUT,5,000,..,..
BELLAMKADAM,5,000,..,..
BELLARI,5,000,..,..
BELLASSIR,5,000,..,..
BIDELLAOUI IDRISSI,5,000,..,..
CANCELLARA,4,000,..,..
CANELLADA,4,000,..,..
CANNATELLA,5,000,..,..
CANTARELLA,4,000,..,..
CANTARELLAS,..,..,5,000
CAPPELLANO,4,000,..,..
CASCELLA,5,000,..,..
CHELLAKHI,4,000,..,..
CIAVARELLA,5,000,..,..
CIRELLA,5,000,..,..
CORATELLA,5,000,..,..
COSTELLA,5,000,..,..
COTARIELLA,5,000,..,..
CRETELLA,4,000,..,..
DELLA SALA,5,000,..,..
DELLA VEDOVA,4,000,..,..
DIAZMELLA,4,000,..,..
EL BOUABDELLATI,5,000,..,..
EL FELLALI,..,..,4,000
ELLABBAKH,5,000,..,..
ELLAYTI,5,000,..,..
ESSELLAK,4,000,..,..
FELLAL,5,000,..,..
FELLALI,4,000,..,..
FERNANDEZ CARDELLACH,5,000,..,..
FERNANDEZCARDELLACH,5,000,..,..
FORRELLACH,..,..,5,000
FRASCELLA,5,000,..,..
GUERAU DE ARELLANO,..,..,4,000
IABDELLATEN,5,000,..,..
ISELLA,4,000,..,..
JELLAM,5,000,..,..
LIBERTELLA,5,000,..,..
MENNELLA,5,000,..,..
MONACHELLA,5,000,..,..
MOSCARELLA,4,000,..,..
MOSTEFAI DELLA,5,000,..,..
ORELLANAPIZARRO,4,000,..,..
PALELLA,5,000,..,..
PAMPINELLA,4,000,..,..
PENNELLA,4,000,..,..
RECELLADO,..,..,5,000
ROVELLADA,4,000,..,..
SANCHEZ MELLADO,..,..,4,000
SELLALI,5,000,..,..
TACHELLAIT,5,000,..,..
TOMASELLA,4,000,..,..
TORDELLA,4,000,..,..
VELLAIZAC,4,000,..,..
ZELLAOUI,5,000,..,..
AIT SI BELLA,4,000,..,..
ASSELLALOU,4,000,..,..
BATTISTELLA,4,000,..,..
BELLAAJEL,4,000,..,..
BELLABIOD,4,000,..,..
BELLACANZONE,4,000,..,..
BELLACHA,4,000,..,..
BELLAICHE,4,000,..,..
BELLANOVA,4,000,..,..
BOUJELLAB,4,000,..,..
BUCCELLA,4,000,..,..
BUGELLA,..,..,4,000
CENTRELLA,4,000,..,..
CIARAVELLA,4,000,..,..
COMBELLACK,4,000,..,..
DELLA LIBERA,4,000,..,..
DELLA RIVA,4,000,..,..
DELLA VALLE,4,000,..,..
DELLAJ,4,000,..,..
DELLAVIA,4,000,..,..
EDDELLAH,4,000,..,..
EL ABDELLAOUY,4,000,..,..
EL MESSELLAK,4,000,..,..
ELLABANE,4,000,..,..
ELLAYTY,4,000,..,..
ENDELLAN,4,000,..,..
FIORELLA,4,000,..,..
FRADIN DE BELLABRE,4,000,..,..
MARCELLANA,..,..,4,000
MASANELLAS,..,..,4,000
MCCLELLAN,4,000,..,..
MELLAKHI,4,000,..,..
MELLAOUI,4,000,..,..
MILELLA,4,000,..,..
NICOLELLA,4,000,..,..
RAVELLAT,..,..,4,000
RUIZSANTAELLA,4,000,..,..
SELLANE,4,000,..,..
SELLAOUI,4,000,..,..
SELLARS,4,000,..,..
VACCARELLA,4,000,..,..
VIRUSELLA,..,..,4,000

