﻿Cognoms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
99507;ABOU JAOUDE;4;0,00;..;..
99507;ABOUAMR;4;0,00;..;..
99507;ABOUAYAD;4;0,00;..;..
99507;ABOUBEKRINE;4;0,00;..;..
99507;ABOUCHEIKH;4;0,00;..;..
99507;ABOUDAR;4;0,00;..;..
99507;ABOUELAZ;4;0,00;..;..
99507;ABOUELJIHAD;4;0,00;..;..
99507;ABOUELMEH;4;0,00;..;..
99507;ABOUENNAIM;4;0,00;..;..
99507;ABOUHAMDA;4;0,00;..;..
99507;ABOUHAMMADI;4;0,00;..;..
99507;ABOULBARAKAT;4;0,00;..;..
99507;ABOULGASIM;4;0,00;..;..
99507;ABOUMEROUANE;4;0,00;..;..
99507;ABOURACHED;4;0,00;..;..
99507;ABOUTOUFAIL;4;0,00;..;..
99507;ABOUZAID;4;0,00;..;..
99507;ABOUZARI;4;0,00;..;..
99507;ABOUZIAN;4;0,00;..;..
99507;ABOVIAN;4;0,00;..;..
99507;ABRAO;4;0,00;..;..
99507;ABSA LO;..;..;4;0,00
99507;ABUGEWA;..;..;4;0,00
99507;ABUKESHEK;4;0,00;..;..
99507;ABUMADIAN;4;0,00;..;..
99507;ABUNNACHAT;4;0,00;..;..
99507;ABUSADA;4;0,00;..;..
99507;ABUZUDA;4;0,00;..;..
99507;ACAME;..;..;4;0,00
99507;ACAY;..;..;4;0,00
99507;ACCARDI;4;0,00;..;..
99507;ACENJO;..;..;4;0,00
99507;ACETE;..;..;4;0,00
99507;ACHAALAAL;4;0,00;..;..
99507;ACHABAR;4;0,00;..;..
99507;ACHAFRAR;4;0,00;..;..
99507;ACHAHCHAI;4;0,00;..;..
99507;ACHAIR;4;0,00;..;..
99507;ACHANTANI;4;0,00;..;..
99507;ACHARAT;4;0,00;..;..
99507;ACHAREB;..;..;4;0,00
99507;ACHARMID;4;0,00;..;..
99507;ACHATIOUI;4;0,00;..;..
99507;ACHATOUI;4;0,00;..;..
99507;ACHCHAQ;4;0,00;..;..
99507;ACHEKHAN;4;0,00;..;..
99507;ACHENTINE;4;0,00;..;..
99507;ACHIBOU;4;0,00;..;..
99507;ACHICHA;4;0,00;..;..
99507;ACHLOUAOU;4;0,00;..;..
99507;ACHMEL;4;0,00;..;..
99507;ACHMIZ;4;0,00;..;..
99507;ACHOUT;4;0,00;..;..
99507;ACHUGAMONYE;4;0,00;..;..
99507;ACIERTO;4;0,00;..;..
99507;ACIOCOITEI;4;0,00;..;..
99507;ACOIN;4;0,00;..;..
99507;ACONSTANTINESE;4;0,00;..;..
99507;ACOSTAFLAMMA;4;0,00;..;..
99507;ACRIS;..;..;4;0,00
99507;ACROUTI;4;0,00;..;..
99507;ADAID;4;0,00;..;..
99507;ADAIM;4;0,00;..;..
99507;ADAM MOLA;4;0,00;..;..
99507;ADANTE;4;0,00;..;..
99507;ADARLO;..;..;4;0,00
99507;ADAS;4;0,00;..;..
99507;ADAUTO;4;0,00;..;..
99507;ADDALE;4;0,00;..;..
99507;ADDAMO;4;0,00;..;..
99507;ADDARDAK;4;0,00;..;..
99507;ADDIDA ROUANE;4;0,00;..;..
99507;ADDIO;4;0,00;..;..
99507;ADDIS;4;0,00;..;..
99507;ADDOLORATO;4;0,00;..;..
99507;ADDOUHRI;4;0,00;..;..
99507;ADEKANBI;4;0,00;..;..
99507;ADEPEGBA;..;..;4;0,00
99507;ADEREMI;4;0,00;..;..
99507;ADERMAN;4;0,00;..;..
99507;ADERRAZ;4;0,00;..;..
99507;ADHARIN;4;0,00;..;..
99507;ADHMI;4;0,00;..;..
99507;ADIDO;4;0,00;..;..
99507;ADIOSGRACIAS;..;..;4;0,00
99507;ADIOUI;4;0,00;..;..
99507;ADKIK;4;0,00;..;..
99507;ADLAOUI;4;0,00;..;..
99507;ADLIF;4;0,00;..;..
99507;ADNANY;4;0,00;..;..
99507;ADOMNITE;4;0,00;..;..
99507;ADORO;4;0,00;..;..
99507;ADOUBI;4;0,00;..;..
99507;ADRRAZ;4;0,00;..;..
99507;ADUGU;..;..;4;0,00
99507;ADUKU;4;0,00;..;..
99507;ADUN;4;0,00;..;..
99507;AFACHTALI;4;0,00;..;..
99507;AFAREW;4;0,00;..;..
99507;AFARSIOU;4;0,00;..;..
99507;AFARSSIOU;4;0,00;..;..
99507;AFATTACH;4;0,00;..;..
99507;AFDAL;4;0,00;..;..
99507;AFENDI;4;0,00;..;..
99507;AFENKHENA;4;0,00;..;..
99507;AFFAR;4;0,00;..;..
99507;AFFINITO;4;0,00;..;..
99507;AFGHANI;4;0,00;..;..
99507;AFKARI;4;0,00;..;..
99507;AFLALOU;4;0,00;..;..
99507;AFTAIM;4;0,00;..;..
99507;AFTAR;4;0,00;..;..
99507;AFTOWICZ;4;0,00;..;..
99507;AGACHI;4;0,00;..;..
99507;AGALTSOV;4;0,00;..;..
99507;AGBI;4;0,00;..;..
99507;AGBOGLADJA;4;0,00;..;..
99507;AGDON;..;..;4;0,00
99507;AGHADIABOKPA;4;0,00;..;..
99507;AGHAHOWA;4;0,00;..;..
99507;AGHAMRIN;4;0,00;..;..
99507;AGHANDOUCH;4;0,00;..;..
99507;AGHBALI;4;0,00;..;..
99507;AGHEBALOU;4;0,00;..;..
99507;AGHEDE;4;0,00;..;..
99507;AGHEMO;4;0,00;..;..
99507;AGHMICH;4;0,00;..;..
99507;AGHOUTAN;4;0,00;..;..
99507;AGIM;4;0,00;..;..
99507;AGIMON;..;..;4;0,00
99507;AGNI;4;0,00;..;..
99507;AGNIM;4;0,00;..;..
99507;AGOUNINE;4;0,00;..;..
99507;AGOY;4;0,00;..;..
99507;AGREST;4;0,00;..;..
99507;AGRICI;4;0,00;..;..
99507;AGRIGNAN;4;0,00;..;..
99507;AGRIRACH;4;0,00;..;..
99507;AGUEDDOUR;4;0,00;..;..
99507;AGUELMOUS;4;0,00;..;..
99507;AGUERRAM;4;0,00;..;..
99507;AGYEPONG;4;0,00;..;..
99507;AHACHAMI;4;0,00;..;..
99507;AHAJLI;4;0,00;..;..
99507;AHALLAL;4;0,00;..;..
99507;AHALLOUCH;4;0,00;..;..
99507;AHAMADA;4;0,00;..;..
99507;AHAMEFULE;4;0,00;..;..
99507;AHANOUSS;4;0,00;..;..
99507;AHAROUD;4;0,00;..;..
99507;AHAROUITE;4;0,00;..;..
99507;AHARROUCHI;4;0,00;..;..
99507;AHART;4;0,00;..;..
99507;AHAYEK;4;0,00;..;..
99507;AHAYTAF;4;0,00;..;..
99507;AHDIOUAD;4;0,00;..;..
99507;AHJJAM;4;0,00;..;..
99507;AHL SIDI;4;0,00;..;..
99507;AHLIOUATE;4;0,00;..;..
99507;AHMADAN;4;0,00;..;..
99507;AHMAMED SGHIR;4;0,00;..;..
99507;AHMIMAD;4;0,00;..;..
99507;AHOUJJA;4;0,00;..;..
99507;AHOURI;4;0,00;..;..
99507;AHRIRI;4;0,00;..;..
99507;AHSSAIAN;4;0,00;..;..
99507;AIAOU;4;0,00;..;..
99507;AIBARAZI HAIDARA;4;0,00;..;..
99507;AIDENOJIE;4;0,00;..;..
99507;AIDOUDI;4;0,00;..;..
99507;AIGBOVBIOSA;4;0,00;..;..
99507;AIJAZ;4;0,00;..;..
99507;AIKHAITUAMEN;4;0,00;..;..
99507;AILISOAIE;4;0,00;..;..
99507;AILOUL;4;0,00;..;..
99507;AINAOUI;4;0,00;..;..
99507;AINZAR;4;0,00;..;..
99507;AIREY;4;0,00;..;..
99507;AIRINEI;4;0,00;..;..
99507;AIT ABDELMAJID;4;0,00;..;..
99507;AIT ALMOH;4;0,00;..;..
99507;AIT BAHADDA;4;0,00;..;..
99507;AIT BEN LAHCEN;4;0,00;..;..
99507;AIT BENALI;4;0,00;..;..
99507;AIT BENSALAH;4;0,00;..;..
99507;AIT BYROUK;4;0,00;..;..
99507;AIT EL AICHOURI;4;0,00;..;..
99507;AIT EL BOUAH;4;0,00;..;..
99507;AIT EL MIMOUNIA;4;0,00;..;..
99507;AIT HAJJOU;4;0,00;..;..
99507;AIT HMAD OU HSSAINE;4;0,00;..;..
99507;AIT HSAINE;4;0,00;..;..
99507;AIT KERROU;4;0,00;..;..
99507;AIT KHIMOUCH;4;0,00;..;..
99507;AIT LAMAALAM;4;0,00;..;..
99507;AIT LAMKADAM;4;0,00;..;..
99507;AIT LMQADDAM;4;0,00;..;..
99507;AIT M BARK;4;0,00;..;..
99507;AIT MAHFOD;4;0,00;..;..
99507;AIT MINA;4;0,00;..;..
99507;AIT NACER;4;0,00;..;..
99507;AIT NACEUR;4;0,00;..;..
99507;AIT OUABBOU;4;0,00;..;..
99507;AIT OUARIANE;4;0,00;..;..
99507;AIT OUKHZAM;4;0,00;..;..
99507;AIT R BAA;4;0,00;..;..
99507;AIT SADDOUK;4;0,00;..;..
99507;AIT SI BELLA;4;0,00;..;..
99507;AIT SIDI HADDA;4;0,00;..;..
99507;AIT TAHER;4;0,00;..;..
99507;AIT TAMASSENT;4;0,00;..;..
99507;AIT TAMGOUNT;4;0,00;..;..
99507;AIT YAKOU;4;0,00;..;..
99507;AIT ZAGHAR;4;0,00;..;..
99507;AIT ZIANE;4;0,00;..;..
99507;AITBLAL;4;0,00;..;..
99507;AITOLOKHI;4;0,00;..;..
99507;AJAAOUN;..;..;4;0,00
99507;AJAR;4;0,00;..;..
99507;AJARCHOUH;4;0,00;..;..
99507;AJAVON;4;0,00;..;..
99507;AJERO;4;0,00;..;..
99507;AJERROUD;4;0,00;..;..
99507;AJGAF;4;0,00;..;..
99507;AJGHOUF;4;0,00;..;..
99507;AJISAFE;4;0,00;..;..
99507;AJISEBUTU;4;0,00;..;..
99507;AJOB;4;0,00;..;..
99507;AJOU;4;0,00;..;..
99507;AJOULOU RAHMOUNI;4;0,00;..;..
99507;AJZENNAI;4;0,00;..;..
99507;AKALAI HOULICH;4;0,00;..;..
99507;AKALY;4;0,00;..;..
99507;AKAMERE;4;0,00;..;..
99507;AKAN;4;0,00;..;..
99507;AKARKOUB;4;0,00;..;..
99507;AKASAKA;4;0,00;..;..
99507;AKAWE;4;0,00;..;..
99507;AKBARKHANZADEH;4;0,00;..;..
99507;AKBIACH;4;0,00;..;..
99507;AKCAY;4;0,00;..;..
99507;AKCHOUCH;4;0,00;..;..
99507;AKEIL;4;0,00;..;..
99507;AKERBLOM;4;0,00;..;..
99507;AKERHEW;4;0,00;..;..
99507;AKETOUANE;4;0,00;..;..
99507;AKEYOR;4;0,00;..;..
99507;AKHALKATSI;4;0,00;..;..
99507;AKHARCHAM;4;0,00;..;..
99507;AKHARIF;4;0,00;..;..
99507;AKHITTOCH;4;0,00;..;..
99507;AKHLIFI;4;0,00;..;..
99507;AKHTIRA BENAISA;4;0,00;..;..
99507;AKHZAN;..;..;4;0,00
99507;AKID;4;0,00;..;..
99507;AKIERMAN;4;0,00;..;..
99507;AKINSULIRE;4;0,00;..;..
99507;AKIS;4;0,00;..;..
99507;AKIUI;4;0,00;..;..
99507;AKIYAMA;4;0,00;..;..
99507;AKLAH;4;0,00;..;..
99507;AKLI;4;0,00;..;..
99507;AKMYEMI;4;0,00;..;..
99507;AKOFOV;4;0,00;..;..
99507;AKOPOVI;4;0,00;..;..
99507;AKOTEHIAT;4;0,00;..;..
99507;AKSYANOV;4;0,00;..;..
99507;AKUE;4;0,00;..;..
99507;AKUMA;4;0,00;..;..
99507;AKWUAGWU;4;0,00;..;..
99507;AL ABBOUD;4;0,00;..;..
99507;AL AKRAFLI;4;0,00;..;..
99507;AL BARKANE;4;0,00;..;..
99507;AL BAYATI;4;0,00;..;..
99507;AL DIRRA;4;0,00;..;..
99507;AL EMAM;4;0,00;..;..
99507;AL FAIDA;..;..;4;0,00
99507;AL FARES;4;0,00;..;..
99507;AL FARISSI;4;0,00;..;..
99507;AL GARIB;4;0,00;..;..
99507;AL GHASHM;4;0,00;..;..
99507;AL GHRIB;4;0,00;..;..
99507;AL HALHOUL;4;0,00;..;..
99507;AL HASHMI;4;0,00;..;..
99507;AL HUSSEIN;4;0,00;..;..
99507;AL ISSAOUI;4;0,00;..;..
99507;AL JUNAYDI;4;0,00;..;..
99507;AL KENNAWI;4;0,00;..;..
99507;AL KHAYAT;4;0,00;..;..
99507;AL KORDI;4;0,00;..;..
99507;AL LALI;4;0,00;..;..
99507;AL MAFRAJI;4;0,00;..;..
99507;AL MSAGHRI;4;0,00;..;..
99507;AL NAHHAS;4;0,00;..;..
99507;AL OUARYACHI;..;..;4;0,00
99507;AL RAHMOUN;4;0,00;..;..
99507;AL SAIDNAJI;4;0,00;..;..
99507;AL TAWILAH;..;..;4;0,00
99507;AL ZAYED;4;0,00;..;..
99507;ALAA EDDINE;4;0,00;..;..
99507;ALABARTA;4;0,00;..;..
99507;ALABASTRO;..;..;4;0,00
99507;ALACKA;4;0,00;..;..
99507;ALAGNA;4;0,00;..;..
99507;ALAIOUA;4;0,00;..;..
99507;ALAJLANI;4;0,00;..;..
99507;ALALOUCH;4;0,00;..;..
99507;ALALU;4;0,00;..;..
99507;ALAMI BELAKHDAR;4;0,00;..;..
99507;ALAMI FETTOUHI;4;0,00;..;..
99507;ALAMI HALIMI;4;0,00;..;..
99507;ALAMIRI;4;0,00;..;..
99507;ALAOUI ABDELAOUI;4;0,00;..;..
99507;ALAOUI M'HAMMEDI;4;0,00;..;..
99507;ALATI;4;0,00;..;..
99507;ALAYAT;4;0,00;..;..
99507;ALBANIA;4;0,00;..;..
99507;ALBARDANER;4;0,00;..;..
99507;ALBARICH;..;..;4;0,00
99507;ALBARICIAS;..;..;4;0,00
99507;ALBAYALDE;4;0,00;..;..
99507;ALBAYEROS;4;0,00;..;..
99507;ALBILANI;4;0,00;..;..
99507;ALBINDO;..;..;4;0,00
99507;ALBISHRI;4;0,00;..;..
99507;ALBUQUERQUE MATOS;..;..;4;0,00
99507;ALCARMEN;..;..;4;0,00
99507;ALCASSER;4;0,00;..;..
99507;ALCIBAR;..;..;4;0,00
99507;ALCITURRI;..;..;4;0,00
99507;ALCOBIA;..;..;4;0,00
99507;ALCOL;4;0,00;..;..
99507;ALDAVERO;..;..;4;0,00
99507;ALDEN;4;0,00;..;..
99507;ALDULEA;4;0,00;..;..
99507;ALECSANDROIU;4;0,00;..;..
99507;ALEEM;4;0,00;..;..
99507;ALEKHWAN;4;0,00;..;..
99507;ALEKSEYCHUK;4;0,00;..;..
99507;ALEKSOSKI;4;0,00;..;..
99507;ALESHIN;4;0,00;..;..
99507;ALFAQUIR;4;0,00;..;..
99507;ALFARAH;4;0,00;..;..
99507;ALFIE;4;0,00;..;..
99507;ALFONSO KUBAN;4;0,00;..;..
99507;ALGALARRONDO;4;0,00;..;..
99507;ALGALIBY;4;0,00;..;..
99507;ALGARVIO;..;..;4;0,00
99507;ALGHAM;4;0,00;..;..
99507;ALGUERA;..;..;4;0,00
99507;ALHAGIE;4;0,00;..;..
99507;ALHAKKAK;4;0,00;..;..
99507;ALHAMWI;4;0,00;..;..
99507;ALHAYEK;4;0,00;..;..
99507;ALHUSSIN;4;0,00;..;..
99507;ALI AFAKI;..;..;4;0,00
99507;ALI RACHED;4;0,00;..;..
99507;ALIAKSANDRAU;4;0,00;..;..
99507;ALICANDU;4;0,00;..;..
99507;ALIKWE;..;..;4;0,00
99507;ALIOUNE;4;0,00;..;..
99507;ALIPENKO;4;0,00;..;..
99507;ALIQUO;4;0,00;..;..
99507;ALIVERAS;..;..;4;0,00
99507;ALIVERTI;4;0,00;..;..
99507;ALJASSEM;4;0,00;..;..
99507;ALJID;4;0,00;..;..
99507;ALKAHWAJI;4;0,00;..;..
99507;ALKASM;4;0,00;..;..
99507;ALKHOURI;4;0,00;..;..
99507;ALKULAIB;4;0,00;..;..
99507;ALLEY;4;0,00;..;..
99507;ALLGEIER;4;0,00;..;..
99507;ALLOUDAN;4;0,00;..;..
99507;ALLOUDANE;4;0,00;..;..
99507;ALLUJAMI;4;0,00;..;..
99507;ALMAGUEL;4;0,00;..;..
99507;ALMASSRI;4;0,00;..;..
99507;ALMAZOVA;4;0,00;..;..
99507;ALMBLADE;4;0,00;..;..
99507;ALMEIDA VARGAS;4;0,00;..;..
99507;ALMEYRA;4;0,00;..;..
99507;ALMIJO;..;..;4;0,00
99507;ALMOSLINO;4;0,00;..;..
99507;ALNASSAR;4;0,00;..;..
99507;ALOMARI;4;0,00;..;..
99507;ALONSO DE ILERA;..;..;4;0,00
99507;ALONZI;4;0,00;..;..
99507;ALOP;4;0,00;..;..
99507;ALOUBDI;4;0,00;..;..
99507;ALOULOU;4;0,00;..;..
99507;ALPATOVA;4;0,00;..;..
99507;ALQADRI;4;0,00;..;..
99507;ALQURASHI;4;0,00;..;..
99507;ALREFAI;4;0,00;..;..
99507;ALRFAI;4;0,00;..;..
99507;ALSHAMALY;4;0,00;..;..
99507;ALSHEHABI;4;0,00;..;..
99507;ALSHKMAK;4;0,00;..;..
99507;ALTAMIS;..;..;4;0,00
99507;ALTAVER;..;..;4;0,00
99507;ALTIDE;4;0,00;..;..
99507;ALTOMARE;4;0,00;..;..
99507;ALTUNYAN;4;0,00;..;..
99507;ALUYA;4;0,00;..;..
99507;ALVAREZ DE GRANADA;..;..;4;0,00
99507;ALVAREZ DE LA VEGA;4;0,00;..;..
99507;ALVAREZ DE NEIRA;..;..;4;0,00
99507;ALVAREZ MORUJO;4;0,00;..;..
99507;ALVERICO;..;..;4;0,00
99507;ALVERTO;..;..;4;0,00
99507;ALVES CARLOS;4;0,00;..;..
99507;ALVES RIBEIRO;..;..;4;0,00
99507;ALVITRES;4;0,00;..;..
99507;ALVO;..;..;4;0,00
99507;ALWANI;4;0,00;..;..
99507;ALWI;4;0,00;..;..
99507;ALZONA;..;..;4;0,00
99507;ALZUGUREN;..;..;4;0,00
99507;ALZYRJAWY;4;0,00;..;..
99507;AMAAD;4;0,00;..;..
99507;AMAAKOUM;4;0,00;..;..
99507;AMABILINO;4;0,00;..;..
99507;AMACHUYO;..;..;4;0,00
99507;AMACIFEN;..;..;4;0,00
99507;AMAHIOU;4;0,00;..;..
99507;AMAKHTARIA;4;0,00;..;..
99507;AMAMI;4;0,00;..;..
99507;AMANBAY;4;0,00;..;..
99507;AMANCEI;4;0,00;..;..
99507;AMARFEI;4;0,00;..;..
99507;AMARJIT KAUR;4;0,00;..;..
99507;AMARJIT SINGH;4;0,00;..;..
99507;AMARNA;4;0,00;..;..
99507;AMAROUK;4;0,00;..;..
99507;AMATIESEI;4;0,00;..;..
99507;AMAY;..;..;4;0,00
99507;AMBARTSUMYAN;4;0,00;..;..
99507;AMBOADES;..;..;4;0,00
99507;AMBROSIONI;4;0,00;..;..
99507;AMBROSO;4;0,00;..;..
99507;AMELLUGO;4;0,00;..;..
99507;AMENDOLARA;4;0,00;..;..
99507;AMENDOUR;4;0,00;..;..
99507;AMENGIALUE;4;0,00;..;..
99507;AMERAOUI;4;0,00;..;..
99507;AMESSOUD;4;0,00;..;..
99507;AMESTAS;4;0,00;..;..
99507;AMETTOUR;4;0,00;..;..
99507;AMGAROU;4;0,00;..;..
99507;AMGHOUACH;4;0,00;..;..
99507;AMHOT;4;0,00;..;..
99507;AMIACH;4;0,00;..;..
99507;AMIHAN;4;0,00;..;..
99507;AMINASS;4;0,00;..;..
99507;AMIRNI;4;0,00;..;..
99507;AMLAH;4;0,00;..;..
99507;AMLILI;4;0,00;..;..
99507;AMMOUCH;4;0,00;..;..
99507;AMMOUCHE;4;0,00;..;..
99507;AMNEYCH;4;0,00;..;..
99507;AMORTILA;4;0,00;..;..
99507;AMOSA;4;0,00;..;..
99507;AMOUCH;4;0,00;..;..
99507;AMOUDOUD;4;0,00;..;..
99507;AMOURGHA;4;0,00;..;..
99507;AMPLIATO;4;0,00;..;..
99507;AMPOLLINI;4;0,00;..;..
99507;AMR;4;0,00;..;..
99507;AMRAD;4;0,00;..;..
99507;AMRANIKHALIDI;..;..;4;0,00
99507;AMRHAR;4;0,00;..;..
99507;AMRHARI;4;0,00;..;..
99507;AMRID;4;0,00;..;..
99507;AMRIK SINGH;4;0,00;..;..
99507;AMRINDER SINGH;4;0,00;..;..
99507;AMSADDAK;4;0,00;..;..
99507;AMTOUNI;4;0,00;..;..
99507;AMUAYA;4;0,00;..;..
99507;AMZAYAB;4;0,00;..;..
99507;AMZIB;4;0,00;..;..
99507;AMZZANE;4;0,00;..;..
99507;ANAASSOUM;4;0,00;..;..
99507;ANANOUCH;4;0,00;..;..
99507;ANASHKIN;4;0,00;..;..
99507;ANASHKINA;4;0,00;..;..
99507;ANASTASIEI;4;0,00;..;..
99507;ANASTASIU;4;0,00;..;..
99507;ANBARA;4;0,00;..;..
99507;ANCHALA;..;..;4;0,00
99507;ANCHALUISA;4;0,00;..;..
99507;ANCHALUIZA;4;0,00;..;..
99507;ANCHAYHUA;4;0,00;..;..
99507;ANCIAUX;4;0,00;..;..
99507;ANCKERMANN;4;0,00;..;..
99507;ANDALOUSSI HASSANI;4;0,00;..;..
99507;ANDALUCIA;4;0,00;..;..
99507;ANDOF;4;0,00;..;..
99507;ANDOLINA;4;0,00;..;..
99507;ANDREANO;4;0,00;..;..
99507;ANDREICENKO;4;0,00;..;..
99507;ANDREUCCETTI;4;0,00;..;..
99507;ANDRIANO;4;0,00;..;..
99507;ANDRIESI;4;0,00;..;..
99507;ANDRIGHETTO;4;0,00;..;..
99507;ANDRIIANOVA;4;0,00;..;..
99507;ANDRIUSHCHENKO;4;0,00;..;..
99507;ANDROSIUK;4;0,00;..;..
99507;ANDROSOVA;4;0,00;..;..
99507;ANDRUS;4;0,00;..;..
99507;ANDRZEJ;4;0,00;..;..
99507;ANDRZEJEWSKA;4;0,00;..;..
99507;ANED;4;0,00;..;..
99507;ANEDDAM;4;0,00;..;..
99507;ANFAR;4;0,00;..;..
99507;ANGAIRI;4;0,00;..;..
99507;ANGERE;4;0,00;..;..
99507;ANGERU;4;0,00;..;..
99507;ANGILERI;4;0,00;..;..
99507;ANGUELOVSKI;4;0,00;..;..
99507;ANHAYRI;4;0,00;..;..
99507;ANIASI;4;0,00;..;..
99507;ANICULESEI;4;0,00;..;..
99507;ANIEKE;4;0,00;..;..
99507;ANIJA;..;..;4;0,00
99507;ANISS;4;0,00;..;..
99507;ANITOI;4;0,00;..;..
99507;ANKUDINOVA;4;0,00;..;..
99507;ANNAASSI;4;0,00;..;..
99507;ANNAQI;4;0,00;..;..
99507;ANNICCHIARICO;..;..;4;0,00
99507;ANOUNE;4;0,00;..;..
99507;ANOUS;4;0,00;..;..
99507;ANOWUO;4;0,00;..;..
99507;ANSCHUTZ;4;0,00;..;..
99507;ANSORGE;4;0,00;..;..
99507;ANTEBI;4;0,00;..;..
99507;ANTEPORTA;..;..;4;0,00
99507;ANTIPINA;4;0,00;..;..
99507;ANTIPOVA;4;0,00;..;..
99507;ANTIZA;4;0,00;..;..
99507;ANTOCE;4;0,00;..;..
99507;ANTOGNOZZI;4;0,00;..;..
99507;ANTOMARCHI;..;..;4;0,00
99507;ANTONOVICH;4;0,00;..;..
99507;ANTOSEL;4;0,00;..;..
99507;ANTOZZI;4;0,00;..;..
99507;ANTUENO;4;0,00;..;..
99507;ANTWIBOASIAKO;4;0,00;..;..
99507;ANYAORAH;4;0,00;..;..
99507;ANZ;4;0,00;..;..
99507;AÑOZA;4;0,00;..;..
99507;AOUA;4;0,00;..;..
99507;AOUAF;4;0,00;..;..
99507;AOUIDI;4;0,00;..;..
99507;AOUIMAR;4;0,00;..;..
99507;AOUINE;4;0,00;..;..
99507;AOUISSI;4;0,00;..;..
99507;AOULAD BEN TAIB;4;0,00;..;..
99507;AOULAD BOUKADID;4;0,00;..;..
99507;AOULAD EL FIKIHI;4;0,00;..;..
99507;AOULICHKI;4;0,00;..;..
99507;APALAGHIEI;4;0,00;..;..
99507;APALMO;4;0,00;..;..
99507;APANOVICH;4;0,00;..;..
99507;APETREII;4;0,00;..;..
