﻿Cognoms de la població. 2022
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d26
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
522;CERVERA;..;..;4;0,56
43;CERVOS;15;2,09;19;2,65
334;CHAVALI;..;..;8;1,11
522;CHTIOUI;5;0,70;..;..
637;CIBORRO;4;0,56;..;..
444;CIVAT;..;..;4;0,56
637;CLOTET;4;0,56;..;..
87;COLL;9;1,25;13;1,81
297;COLLADO;4;0,56;5;0,70
74;COLOM;17;2,37;8;1,11
30;COLOME;27;3,76;18;2,51
238;COMAS;8;1,11;..;..
334;COMES;5;0,70;..;..
297;CONDE;..;..;7;0,97
223;CONSTANZA;7;0,97;5;0,70
158;CORDOBA;8;1,11;7;0,97
92;CORTES;13;1,81;8;1,11
17;CORTINA;34;4,73;26;3,62
126;COSTA;8;1,11;8;1,11
297;COSTANSA;4;0,56;5;0,70
238;COTONAT;5;0,70;6;0,84
297;COTS;7;0,97;..;..
444;CRESPO;..;..;4;0,56
444;CRUZ;..;..;4;0,56
522;CUBILO;4;0,56;..;..
223;CUEVAS;7;0,97;5;0,70
334;CUGAT;4;0,56;4;0,56
444;CURTO;..;..;4;0,56
383;DA SILVA;..;..;5;0,70
444;DAVID;5;0,70;..;..
238;DE CASTELLARNAU;8;1,11;..;..
637;DE LAS HERAS;4;0,56;..;..
177;DE MONER;11;1,53;..;..
334;DE VISA;6;0,84;..;..
637;DEL RIO;..;..;4;0,56
273;DELAMOGA;7;0,97;..;..
297;DELGADO;4;0,56;5;0,70
522;DEU;..;..;4;0,56
297;DIAS;7;0,97;..;..
67;DIAZ;14;1,95;13;1,81
444;DIES;4;0,56;..;..
383;DIU;..;..;4;0,56
334;DOLCET;7;0,97;..;..
126;DOMINGO;8;1,11;8;1,11
158;DOMINGUEZ;6;0,84;9;1,25
383;DORIA;4;0,56;..;..
297;DOS SANTOS;4;0,56;5;0,70
522;DRAGOMIR;4;0,56;..;..
444;DUDAU;6;0,84;..;..
83;DURAN;9;1,25;14;1,95
444;EDO;4;0,56;..;..
522;EL OUAZOUAZ;5;0,70;..;..
522;EPURE;4;0,56;..;..
273;ESCALES;5;0,70;5;0,70
60;ESCOLA;18;2,51;11;1,53
522;ESCRIBA;4;0,56;..;..
444;ESCUR;6;0,84;..;..
522;ESPIN;4;0,56;..;..
297;ESPINOSA;..;..;6;0,84
200;ESPLANDIU;8;1,11;5;0,70
113;ESPOT;8;1,11;9;1,25
522;ESTEBAN;4;0,56;..;..
334;ESTEVE;5;0,70;..;..
383;EXPOSITO;4;0,56;..;..
238;FABREGAS;5;0,70;6;0,84
637;FALLA;4;0,56;..;..
126;FARRANDO;8;1,11;8;1,11
158;FARRAS;5;0,70;10;1,39
6;FARRE;57;7,94;41;5,71
126;FARRERA;10;1,39;6;0,84
107;FAURAT;10;1,39;8;1,11
637;FAURE;..;..;4;0,56
444;FELIP;4;0,56;..;..
78;FELIU;13;1,81;11;1,53
8;FERNANDEZ;44;6,13;47;6,55
637;FERRAN;..;..;4;0,56
383;FERRANDO;..;..;5;0,70
98;FERREIRA;11;1,53;9;1,25
70;FERRER;16;2,23;10;1,39
238;FETTI;11;1,53;..;..
334;FIGUERA;..;..;5;0,70
238;FIGUERAS;..;..;8;1,11
177;FILLET;9;1,25;5;0,70
107;FITE;10;1,39;8;1,11
383;FLORES;..;..;4;0,56
383;FONDEVILA;..;..;4;0,56
444;FONDEVILLA;4;0,56;..;..
637;FONOLLOSA;4;0,56;..;..
11;FONT;45;6,27;34;4,73
238;FONTE;6;0,84;5;0,70
113;FORCADA;8;1,11;9;1,25
522;FORNES;..;..;5;0,70
297;FORO;4;0,56;5;0,70
92;FORT;13;1,81;8;1,11
522;FOZ;4;0,56;..;..
126;FRANCH;11;1,53;5;0,70
238;FRANCO;5;0,70;6;0,84
177;FREIXA;7;0,97;7;0,97
238;FUENTES;..;..;8;1,11
383;GABARRA;..;..;5;0,70
60;GABRIEL;21;2,92;8;1,11
238;GALAN;4;0,56;7;0,97
637;GALERA;4;0,56;..;..
383;GALI;4;0,56;..;..
383;GALLARDET;..;..;5;0,70
444;GALLARDO;..;..;5;0,70
26;GALLART;25;3,48;25;3,48
200;GALLEGO;10;1,39;..;..
1;GARCIA;85;11,84;126;17,55
238;GARRABE;7;0,97;4;0,56
334;GARRIDO;..;..;5;0,70
273;GARRIGA;5;0,70;5;0,70
238;GASA;5;0,70;6;0,84
32;GASIA;25;3,48;17;2,37
126;GASPA;10;1,39;6;0,84
637;GAUSIACH;4;0,56;..;..
637;GAVRILAS;4;0,56;..;..
334;GEROTINA;..;..;8;1,11
200;GIL;8;1,11;5;0,70
67;GIMENEZ;14;1,95;13;1,81
383;GIMENO;4;0,56;..;..
273;GINESTA;7;0,97;..;..
334;GIRALT;5;0,70;..;..
383;GIRO;4;0,56;..;..
177;GIRONI;6;0,84;8;1,11
522;GODOY;5;0,70;..;..
177;GOMA;6;0,84;8;1,11
19;GOMEZ;26;3,62;27;3,76
7;GONZALEZ;50;6,96;47;6,55
158;GRACIA;8;1,11;7;0,97
383;GRANJA;..;..;6;0,84
37;GRAU;19;2,65;17;2,37
334;GRIÑO;8;1,11;..;..
334;GUANOCHANGA;8;1,11;..;..
273;GUILLEM;5;0,70;5;0,70
223;GUILLEN;8;1,11;4;0,56
637;GUIRADO;4;0,56;..;..
297;GUIU;5;0,70;4;0,56
107;GUTIERREZ;6;0,84;12;1,67
334;GUZMAN;..;..;5;0,70
637;HARO;..;..;4;0,56
383;HEREDIA;4;0,56;..;..
47;HERNANDEZ;17;2,37;16;2,23
334;HERRERO;..;..;5;0,70
383;HIDALGO;6;0,84;..;..
273;HUGUET;4;0,56;6;0,84
334;HURTADO;6;0,84;..;..
297;IAKAB;9;1,25;..;..
522;IBAÑEZ;4;0,56;..;..
383;IGLESIAS;..;..;6;0,84
637;IRIMIA;4;0,56;..;..
238;ISANTA;8;1,11;..;..
637;ISHAQ;4;0,56;..;..
13;ISUS;38;5,29;36;5,01
522;IZQUIERDO;..;..;4;0,56
238;JAESCHKE;7;0,97;4;0,56
383;JANSAT;5;0,70;..;..
522;JEREZ;4;0,56;..;..
28;JIMENEZ;17;2,37;30;4,18
383;JORDA;..;..;4;0,56
83;JORDANA;7;0,97;16;2,23
113;JOVE;7;0,97;10;1,39
334;JUANBARO;5;0,70;..;..
47;JUANMARTI;17;2,37;16;2,23
522;JUAREZ;..;..;4;0,56
223;JUBANY;10;1,39;..;..
334;JUCLA;..;..;8;1,11
113;JULIA;9;1,25;8;1,11
444;JUVES;5;0,70;..;..
522;KAUR;5;0,70;..;..
522;KENNEDY;5;0,70;..;..
87;LAGUIA;9;1,25;13;1,81
158;LAMORA;11;1,53;4;0,56
444;LASFER;5;0,70;..;..
637;LENZETTI;4;0,56;..;..
22;LLADOS;35;4,87;17;2,37
383;LLAHI;..;..;6;0,84
297;LLAU;..;..;6;0,84
238;LLAURADO;7;0,97;4;0,56
522;LLENA;5;0,70;..;..
444;LLESET;4;0,56;..;..
238;LLESUY;6;0,84;5;0,70
444;LLIMIÑANA;..;..;6;0,84
383;LLOPIS;5;0,70;..;..
637;LLOR;4;0,56;..;..
334;LLORET;5;0,70;..;..
383;LLORT;4;0,56;..;..
200;LLUIS;10;1,39;..;..
4;LOPEZ;63;8,77;59;8,22
177;LOZANO;5;0,70;9;1,25
444;LUQUE;6;0,84;..;..
637;MACRA;4;0,56;..;..
637;MAESTRE;..;..;4;0,56
273;MALAVER;..;..;7;0,97
297;MALE;4;0,56;5;0,70
334;MALLOL;5;0,70;..;..
200;MANRIQUE;8;1,11;5;0,70
522;MARANGES;4;0,56;..;..
334;MARCO;8;1,11;..;..
158;MARIN;9;1,25;6;0,84
83;MARQUES;12;1,67;11;1,53
297;MARQUEZ;6;0,84;..;..
334;MARROT;..;..;5;0,70
334;MARSAN;6;0,84;..;..
92;MARTI;11;1,53;10;1,39
32;MARTIN;17;2,37;25;3,48
10;MARTINEZ;35;4,87;51;7,10
637;MARTINS;..;..;4;0,56
383;MARTOS;5;0,70;..;..
522;MARZO;4;0,56;..;..
113;MAS;7;0,97;10;1,39
158;MASA;4;0,56;11;1,53
383;MATAS;4;0,56;..;..
158;MATEU;7;0,97;8;1,11
223;MAURI;10;1,39;..;..
383;MAURISA;5;0,70;..;..
637;MAYORA;4;0,56;..;..
113;MEDINA;7;0,97;10;1,39
297;MEHADJI;8;1,11;..;..
444;MENDOZA;6;0,84;..;..
238;MENESES;4;0,56;7;0,97
92;MENTUY;7;0,97;14;1,95
383;MESA;5;0,70;..;..
31;MESTRE;33;4,60;11;1,53
444;MICAS;4;0,56;..;..
444;MIGUEL;..;..;4;0,56
637;MINOBES;..;..;4;0,56
383;MIR;4;0,56;..;..
522;MIRANCIA;5;0,70;..;..
273;MIRANDA;5;0,70;5;0,70
238;MIRO;6;0,84;5;0,70
334;MIRON;..;..;5;0,70
177;MITJANA;5;0,70;9;1,25
334;MOGA;7;0,97;..;..
223;MOLINA;..;..;10;1,39
637;MOMPO;4;0,56;..;..
637;MONDA;4;0,56;..;..
238;MONER;5;0,70;6;0,84
334;MONSO;4;0,56;4;0,56
41;MONTANE;20;2,79;15;2,09
444;MONTANER;5;0,70;..;..
126;MONTAÑA;12;1,67;4;0,56
223;MONTERO;8;1,11;4;0,56
238;MONTOLIU;7;0,97;4;0,56
177;MONTSERRAT;4;0,56;10;1,39
444;MOR;..;..;4;0,56
43;MORA;9;1,25;25;3,48
158;MORALES;6;0,84;9;1,25
273;MORANCHO;4;0,56;6;0,84
522;MORANO;4;0,56;..;..
52;MORENO;23;3,20;8;1,11
238;MORERA;7;0,97;4;0,56
383;MOYES;7;0,97;..;..
52;MUÑOZ;11;1,53;20;2,79
522;MUXI;5;0,70;..;..
444;NADAL;..;..;4;0,56
522;NAT;..;..;4;0,56
637;NAVARRETE;..;..;4;0,56
200;NAVARRI;..;..;11;1,53
43;NAVARRO;16;2,23;18;2,51
522;NAVAS;..;..;4;0,56
522;NEAGU;5;0,70;..;..
113;NEGRE;6;0,84;11;1,53
223;NIETO;7;0,97;5;0,70
444;NOFRE;..;..;5;0,70
522;NOGUERA;..;..;4;0,56
383;NOVES;..;..;5;0,70
297;NUÑEZ;4;0,56;5;0,70
200;NUS;4;0,56;9;1,25
522;NUSFELEAN;5;0,70;..;..
113;OBIOLS;10;1,39;7;0,97
522;ODENA;4;0,56;..;..
522;OGLESBY;..;..;4;0,56
334;OLIVA;..;..;6;0,84
522;OLIVART;..;..;4;0,56
637;OLIVELLA;4;0,56;..;..
522;OLIVER;4;0,56;..;..
383;OLLE;..;..;4;0,56
444;ORDI;..;..;4;0,56
78;ORTEGA;15;2,09;9;1,25
19;ORTEU;28;3,90;25;3,48
522;ORTI;4;0,56;..;..
60;ORTIZ;11;1,53;18;2,51
637;OUMERGOUD;4;0,56;..;..
637;OURINICHE;4;0,56;..;..
52;PALAU;10;1,39;21;2,92
444;PALLE;6;0,84;..;..
522;PALOBART;4;0,56;..;..
383;PARERA;4;0,56;..;..
177;PASCUAL;7;0,97;7;0,97
522;PASCUET;..;..;4;0,56
126;PAU;8;1,11;8;1,11
637;PAUN;4;0,56;..;..
158;PEDESCOLL;5;0,70;10;1,39
126;PEDRICO;9;1,25;7;0,97
98;PEIRO;8;1,11;12;1,67
273;PELEGRINA;5;0,70;5;0,70
334;PENA;5;0,70;..;..
334;PEÑA;7;0,97;..;..
107;PERET;6;0,84;12;1,67
9;PEREZ;44;6,13;44;6,13
522;PERNA;..;..;4;0,56
238;PERO;8;1,11;..;..
383;PERONA;..;..;5;0,70
158;PEROT;9;1,25;6;0,84
55;PEROY;13;1,81;17;2,37
444;PERRAMON;4;0,56;..;..
334;PEY;7;0,97;..;..
297;PICART;4;0,56;5;0,70
383;PICO;6;0,84;..;..
126;PICOLO;10;1,39;6;0,84
522;PIÑERO;..;..;4;0,56
297;PIÑOL;5;0,70;4;0,56
126;PIQUE;13;1,81;..;..
200;PLA;5;0,70;8;1,11
444;PLANA;4;0,56;..;..
383;PLANCHERIA;4;0,56;..;..
126;PLANES;11;1,53;5;0,70
177;POCH;10;1,39;4;0,56
637;POME;..;..;4;0,56
383;PON;..;..;6;0,84
113;PONS;..;..;15;2,09
113;PONSICO;12;1,67;5;0,70
383;POP;7;0,97;..;..
177;PORTA;6;0,84;8;1,11
297;PORTELLA;..;..;7;0,97
383;POU;..;..;4;0,56
27;PRAT;23;3,20;26;3,62
126;PRATS;12;1,67;4;0,56
223;PRILLO;4;0,56;8;1,11
87;PRIO;11;1,53;11;1,53
637;PUBIA;4;0,56;..;..
78;PUIG;6;0,84;18;2,51
41;PUJOL;16;2,23;19;2,65
177;PUNSOLA;6;0,84;8;1,11
238;PUYALS;5;0,70;6;0,84
383;PUYALTO;4;0,56;..;..
126;QUERO;10;1,39;6;0,84
297;QUEROL;4;0,56;5;0,70
200;QUESADA;6;0,84;7;0,97
297;QUICENO;5;0,70;4;0,56
637;QUINTANA;..;..;4;0,56
522;QUIRGO;..;..;4;0,56
637;RABANEDA;4;0,56;..;..
47;RABASA;19;2,65;14;1,95
74;RAFEL;12;1,67;13;1,81
87;RAMIREZ;11;1,53;11;1,53
22;RAMON;21;2,92;31;4,32
98;RAMONEDA;13;1,81;7;0,97
103;RAMOS;6;0,84;13;1,81
444;REÑE;..;..;4;0,56
444;REQUENA;..;..;5;0,70
37;REY;21;2,92;15;2,09
158;REYES;7;0,97;8;1,11
297;RIART;4;0,56;5;0,70
223;RIBA;..;..;9;1,25
297;RIBAS;4;0,56;5;0,70
200;RIBERA;8;1,11;5;0,70
297;RIBES;..;..;7;0,97
177;RIBO;4;0,56;10;1,39
238;RICART;5;0,70;6;0,84
78;RICOU;18;2,51;6;0,84
444;RIERA;..;..;4;0,56
200;RIPOLL;12;1,67;..;..
383;RISPA;4;0,56;..;..
60;RIU;16;2,23;13;1,81
18;ROCA;29;4,04;29;4,04
522;ROCAFORT;..;..;5;0,70
2;RODRIGUEZ;79;11,00;62;8,63
177;ROIG;9;1,25;5;0,70
383;ROJAS;..;..;6;0,84
383;ROLLAN;4;0,56;..;..
98;ROMERO;10;1,39;10;1,39
273;ROMEU;..;..;7;0,97
238;ROQUE;9;1,25;..;..
238;ROQUET;..;..;9;1,25
12;ROS;32;4,46;44;6,13
67;ROSELL;16;2,23;11;1,53
522;ROSELLO;5;0,70;..;..
113;ROSET;7;0,97;10;1,39
522;ROSO;..;..;4;0,56
223;ROVIRA;4;0,56;8;1,11
522;RUBIES;4;0,56;..;..
200;RUBIO;7;0,97;6;0,84
383;RUF;7;0,97;..;..
25;RUIZ;22;3,06;29;4,04
74;SABARICH;19;2,65;6;0,84
158;SABATE;10;1,39;5;0,70
55;SABOYA;13;1,81;17;2,37
383;SAEZ;..;..;4;0,56
522;SAGRISTA;5;0,70;..;..
60;SALA;15;2,09;14;1,95
383;SALVADO;6;0,84;..;..
126;SALVADOR;9;1,25;7;0,97
444;SALVANS;5;0,70;..;..
223;SALVAT;7;0,97;5;0,70
5;SANCHEZ;65;9,05;49;6,82
238;SANTILARI;5;0,70;6;0,84
273;SANTOS;4;0,56;6;0,84
107;SANZ;11;1,53;7;0,97
444;SARMAS;6;0,84;..;..
383;SARRADO;..;..;6;0,84
383;SARRAT;..;..;5;0,70
126;SARROCA;10;1,39;6;0,84
177;SASTRADA;9;1,25;5;0,70
297;SAURAT;..;..;6;0,84
55;SEBASTIA;22;3,06;8;1,11
334;SEGALAS;6;0,84;..;..
522;SEGARRA;..;..;4;0,56
200;SEGURA;5;0,70;8;1,11
383;SEMINO;7;0,97;..;..
334;SENTENACH;6;0,84;..;..
37;SERRA;23;3,20;13;1,81
238;SERRANO;7;0,97;4;0,56
637;SERRASOLSAS;4;0,56;..;..
444;SERRAT;..;..;4;0,56
297;SERVENT;4;0,56;5;0,70
444;SEVILLANO;4;0,56;..;..
522;SILLERO;5;0,70;..;..
177;SILVA;6;0,84;8;1,11
297;SIMON;4;0,56;5;0,70
383;SIMORRA;5;0,70;..;..
238;SINFREU;5;0,70;6;0,84
522;SINGH;5;0,70;..;..
444;SISTAC;..;..;4;0,56
522;SOARE;4;0,56;..;..
334;SOCA;4;0,56;4;0,56
383;SOLA;..;..;6;0,84
637;SOLANA;4;0,56;..;..
158;SOLANES;10;1,39;5;0,70
297;SOLDEVILA;4;0,56;5;0,70
16;SOLE;35;4,87;26;3,62
47;SOLER;21;2,92;12;1,67
522;SORIA;5;0,70;..;..
297;SORIANO;5;0,70;4;0,56
126;SORO;14;1,95;..;..
55;SOTO;19;2,65;11;1,53
334;SUBIRA;..;..;5;0,70
637;SUÑE;..;..;4;0,56
200;TARRADO;12;1,67;..;..
444;TARRAGONA;4;0,56;..;..
158;TARTERA;4;0,56;11;1,53
637;TERRADO;4;0,56;..;..
15;TICO;33;4,60;29;4,04
444;TOJA;5;0,70;..;..
383;TOLSAU;4;0,56;..;..
14;TOMAS;44;6,13;23;3,20
383;TOR;..;..;4;0,56
113;TORRAS;10;1,39;7;0,97
637;TORRECILLAS;4;0,56;..;..
87;TORRENT;8;1,11;14;1,95
92;TORRES;6;0,84;15;2,09
522;TORT;4;0,56;..;..
522;TRILLA;..;..;4;0,56
444;TRIPIANA;..;..;5;0,70
200;TRUJILLO;7;0,97;6;0,84
522;TULBURE;4;0,56;..;..
522;TUNEU;4;0,56;..;..
383;TURON;6;0,84;..;..
92;UBACH;12;1,67;9;1,25
444;UTGE;5;0,70;..;..
103;VACA;7;0,97;12;1,67
200;VALENCIA;9;1,25;4;0,56
522;VALLE;4;0,56;..;..
177;VALLS;7;0,97;7;0,97
334;VALVERDE;5;0,70;..;..
444;VARGAS;4;0,56;..;..
297;VASQUEZ;5;0,70;4;0,56
83;VAZQUEZ;11;1,53;12;1,67
444;VELA;..;..;4;0,56
383;VELASCO;4;0,56;..;..
383;VENTURA;..;..;5;0,70
200;VEREDA;12;1,67;..;..
3;VIDAL;63;8,77;66;9,19
74;VILA;5;0,70;20;2,79
55;VILANOVA;15;2,09;15;2,09
637;VILLEGAS;4;0,56;..;..
637;VILLON;4;0,56;..;..
383;VIÑAS;4;0,56;..;..
126;VIVES;8;1,11;8;1,11
444;ZAMORA;..;..;4;0,56
