Búsqueda por apellido:«RAI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
RAINERO;8;0,00;7;0,00
RAITA;13;0,00;..;..
SARAIS;5;0,00;10;0,00
SERAITI;12;0,00;..;..
VOSERRAIS;9;0,00;6;0,00
ARAISSI;10;0,00;4;0,00
FRAIXEDES;10;0,00;4;0,00
INGRAIN;8;0,00;6;0,00
IRAIZOS;10;0,00;4;0,00
JRAIFI;9;0,00;5;0,00
RAIGOZA;10;0,00;4;0,00
ZURIARRAIN;6;0,00;8;0,00
AGRAIN;7;0,00;6;0,00
AMUNDARAIN;5;0,00;8;0,00
BARAICH;12;0,00;..;..
CORAISACA;7;0,00;6;0,00
GABARAIN;5;0,00;8;0,00
KRAIFA;11;0,00;..;..
RAIHANI;9;0,00;4;0,00
ENTRAIGUES;7;0,00;5;0,00
RAIE;8;0,00;4;0,00
RAITERI;10;0,00;..;..
BERAIA;11;0,00;..;..
BOUDRAI;10;0,00;..;..
BRAIER;6;0,00;5;0,00
DRAIBIN;10;0,00;..;..
DRAIDI;6;0,00;5;0,00
ENTRAIGAS;..;..;9;0,00
GORAI;8;0,00;..;..
GRAIÑO;..;..;10;0,00
IRAIZOR;..;..;8;0,00
KRAIT;9;0,00;..;..
LAMRAICH;7;0,00;4;0,00
RAICES;..;..;8;0,00
RAIDI;7;0,00;4;0,00
SINCRAIAN;9;0,00;..;..
SRAITI;8;0,00;..;..
TRAIAN;11;0,00;..;..
ZATARAIN;8;0,00;..;..
ARAIZA;4;0,00;6;0,00
ARRAIGADA;4;0,00;6;0,00
BRAIKI;7;0,00;..;..
BRAILA;8;0,00;..;..
BRAITHWAITE;8;0,00;..;..
CHORAIFI SALMI;5;0,00;5;0,00
EDDIRAI;6;0,00;4;0,00
EL KOURAICHI;8;0,00;..;..
FARRAIS;4;0,00;6;0,00
FERRAIRO;5;0,00;5;0,00
FRAIJO;7;0,00;..;..
GULRAIZ;9;0,00;..;..
KRAICHI;6;0,00;4;0,00
MEZRAI;4;0,00;6;0,00
RAID;10;0,00;..;..
RAIES;7;0,00;..;..
RAINDO;7;0,00;..;..
RAINER;5;0,00;5;0,00
BELARAIBI;5;0,00;4;0,00
CHIRAIAH;9;0,00;..;..
CHRAIBI;9;0,00;..;..
DUFRAISSE;9;0,00;..;..
ES SRAIDI;7;0,00;..;..
FARRAI;9;0,00;..;..
FORRAI;9;0,00;..;..
FRAIDI;8;0,00;..;..
LEGRAIN;6;0,00;..;..
MARAIS;8;0,00;..;..
RAIA;8;0,00;..;..
ARAIBI;7;0,00;..;..
ARAIN;..;..;6;0,00
BORAITA;5;0,00;..;..
BRAIN;4;0,00;4;0,00
CELARAIN;..;..;6;0,00
FRAIHI;7;0,00;..;..
IBRAIM;6;0,00;..;..
KOURAICHI;7;0,00;..;..
OURAICHI;7;0,00;..;..
RAIBAL;..;..;7;0,00
RAICU;8;0,00;..;..
RAIU;7;0,00;..;..
SHABRAIZ;8;0,00;..;..
TIRAI;6;0,00;..;..
ZRAIOUIL;8;0,00;..;..
AJOURAI;7;0,00;..;..
ARAID;7;0,00;..;..
AZCURRAIN;5;0,00;..;..
BARAINCA;5;0,00;..;..
BERRAISOUL;6;0,00;..;..
BOPARAI;7;0,00;..;..
BRAIK;6;0,00;..;..
BRAIMAH;5;0,00;..;..
BRAINAS;7;0,00;..;..
CARRAI;7;0,00;..;..
EL GRAIOUI;7;0,00;..;..
FERRAIUOLO;5;0,00;..;..
LARRAINZAL;7;0,00;..;..
MARAIMA;4;0,00;..;..
MRAIJI;..;..;4;0,00
MUNDARAIN;..;..;4;0,00
OURAIS;5;0,00;..;..
RAIC;5;0,00;..;..
RAINEY;6;0,00;..;..
SARAI;5;0,00;..;..
SHIRAISHI;5;0,00;..;..
TABRAIZ;7;0,00;..;..
ZATARAIZ;5;0,00;..;..
ANCHIRAICO;..;..;5;0,00
ARAIB;6;0,00;..;..
ARAIZTEGUI;..;..;5;0,00
BOUHSSAIN MASRAI;..;..;5;0,00
CARAIMAN;6;0,00;..;..
CHRAIHI;..;..;4;0,00
CHRAITE;5;0,00;..;..
CRAI;6;0,00;..;..
CRAINICEANU;5;0,00;..;..
CRAITA;6;0,00;..;..
EL JRAIBI;6;0,00;..;..
EL KRAIMI;6;0,00;..;..
FRAISINO;..;..;5;0,00
FRAISSINET;6;0,00;..;..
GANZARAIN;..;..;4;0,00
GARAICOECHEA;..;..;6;0,00
KHORAICH;6;0,00;..;..
LARAICHI;..;..;4;0,00
MRAISS;6;0,00;..;..
OUMRAIT;..;..;4;0,00
RAICHERT;4;0,00;..;..
RAIHI;6;0,00;..;..
RAIMBAULT;4;0,00;..;..
RAIMO;6;0,00;..;..
RAIN;5;0,00;..;..
RAISSALI;6;0,00;..;..
SORAIDE;..;..;4;0,00
SRAIDY;6;0,00;..;..
TERAI;6;0,00;..;..
TRAISTA;6;0,00;..;..
ZEMBORAIN;6;0,00;..;..
ZORRAINDO;4;0,00;..;..
ACHARAI;4;0,00;..;..
AHRAID;5;0,00;..;..
ASTORAIQUE;5;0,00;..;..
AZAHRAI;..;..;4;0,00
BRAILEANU;5;0,00;..;..
CARAIVAN;5;0,00;..;..
CHERAIB;5;0,00;..;..
CHRAI;..;..;4;0,00
DARMOGRAI;4;0,00;..;..
DRAIG;5;0,00;..;..
DRAIZE;..;..;4;0,00
EL RAIS;4;0,00;..;..
ERRAIY;4;0,00;..;..
ERRAIZ;5;0,00;..;..
FRAILES;..;..;5;0,00
GRAICH;4;0,00;..;..
HIRAI;5;0,00;..;..
HOORAIN;5;0,00;..;..
HRAICH;4;0,00;..;..
ITURAIN;..;..;4;0,00
LARAICH;4;0,00;..;..
OUCHEKHRAI;..;..;4;0,00
OURAIDI;4;0,00;..;..
RAILLO;..;..;5;0,00
RAINONE;5;0,00;..;..
RAIZ;..;..;4;0,00
ARAI;4;0,00;..;..
ARAIS;4;0,00;..;..
AZIBOU MOKRAI;4;0,00;..;..
BRAILE;4;0,00;..;..
CURRAIS;..;..;4;0,00
DI FRAIA;4;0,00;..;..
DRAIOUA;4;0,00;..;..
ECHARAI;4;0,00;..;..
EDDARRAI;4;0,00;..;..
EL ARAICHI;4;0,00;..;..
EL KRAICHI;4;0,00;..;..
EL KURAICHI;4;0,00;..;..
EL SERRAITI;4;0,00;..;..
EZAHRAI;4;0,00;..;..
FRAINE;4;0,00;..;..
GALBRAITH;4;0,00;..;..
GRAI;4;0,00;..;..
GRAILLOT;4;0,00;..;..
JRAIBA;4;0,00;..;..
LAGRAID;4;0,00;..;..
LEFRAIJI;4;0,00;..;..
OUBERAI;4;0,00;..;..
RAICHMAN;4;0,00;..;..
RAILLON;4;0,00;..;..
RAIMATO;4;0,00;..;..
RAIOLA;4;0,00;..;..
RAISSOUSSI;..;..;4;0,00
RAIVA;4;0,00;..;..
SASTURAIN;4;0,00;..;..
SZODORAI;4;0,00;..;..
TRAICIU;4;0,00;..;..
TRAINI;4;0,00;..;..
TUBRAIZ;4;0,00;..;..

