Búsqueda por apellido:«sam». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
ASAM;6;0,00;..;..
BEN BASSAM;6;0,00;..;..
CASAMAR;..;..;5;0,00
ETEMSSAMANI;6;0,00;..;..
HASSAM;5;0,00;..;..
LYASSAMI;..;..;4;0,00
POSSAMAI;4;0,00;..;..
PUIG SAMPER;4;0,00;..;..
RASSAM;..;..;5;0,00
SAMAH;6;0,00;..;..
SAMANAMUD;5;0,00;..;..
SAMANJARI;4;0,00;..;..
SAMBAGEH;..;..;5;0,00
SAMEEN;6;0,00;..;..
SAMMOUR;4;0,00;..;..
SAMOY;5;0,00;..;..
SAMUELSON;6;0,00;..;..
SAMUEZA;5;0,00;..;..
TABBASAM;4;0,00;..;..
TAMSSAMANI;4;0,00;..;..
TIMSSAMANI;4;0,00;..;..
TSAMALAIDZE;5;0,00;..;..
ASAMART;..;..;4;0,00
ASSAMEUR;5;0,00;..;..
DJILALI SAMET;5;0,00;..;..
FERNANDEZSAMPEDRO;4;0,00;..;..
GONZALEZSAMA;..;..;5;0,00
ISSAMI;5;0,00;..;..
KANDASAMY;4;0,00;..;..
LEGUISAMO;..;..;5;0,00
PUIGSAMPER;4;0,00;..;..
SAMADI SERIFI;5;0,00;..;..
SAMALIO;4;0,00;..;..
SAMAMES;4;0,00;..;..
SAMBACHE;5;0,00;..;..
SAMBARI;..;..;4;0,00
SAMDAOUI;5;0,00;..;..
SAMILA;5;0,00;..;..
SAMIULLAH;5;0,00;..;..
SAMLAL;..;..;4;0,00
SAMMARE;5;0,00;..;..
SAMMOUDI;5;0,00;..;..
SAMOCA;5;0,00;..;..
SAMOURE;4;0,00;..;..
SAMSAH;..;..;4;0,00
SAMUKASHVILI;5;0,00;..;..
SAMUSENKO;4;0,00;..;..
SSAMADI;4;0,00;..;..
TEMSAMANI ZEBZABI;..;..;4;0,00
ABDESSAMIA;4;0,00;..;..
ASSAMSADI;4;0,00;..;..
BALKASAM;4;0,00;..;..
BASSAMI;4;0,00;..;..
BESSAMI;4;0,00;..;..
CASAME;4;0,00;..;..
ES SAMTOUL;4;0,00;..;..
ESSAMLALI;4;0,00;..;..
ISAM;4;0,00;..;..
KASAMAKI;4;0,00;..;..
LAFSAM;4;0,00;..;..
MASSAMBA;4;0,00;..;..
NASSAM;4;0,00;..;..
RAMASSAMY;4;0,00;..;..
SAMANGARI;..;..;4;0,00
SAMANOU;4;0,00;..;..
SAMAQUIRI;4;0,00;..;..
SAMARDAK;4;0,00;..;..
SAMDI;4;0,00;..;..
SAMEDI;4;0,00;..;..
SAMIN;4;0,00;..;..
SAMIOS;4;0,00;..;..
SAMIRA;4;0,00;..;..
SAMKHTUASHVILI;4;0,00;..;..
SAMMARCO;4;0,00;..;..
SAMOKHINA;4;0,00;..;..
SAMORODYUK;4;0,00;..;..
SAMPAIO DOS REIS;..;..;4;0,00
SAMPAÑO;4;0,00;..;..
SAMPIMON;4;0,00;..;..
SAMPINO;4;0,00;..;..
SAMPIO;4;0,00;..;..
SAMSEN;4;0,00;..;..

