Búsqueda por apellido:«ter». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
TERROSO;..;..;5;0,00
TERTERASHVILI;7;0,00;..;..
TERZAGHI;7;0,00;..;..
TROMPETERO;6;0,00;..;..
VALLESTEROS;..;..;6;0,00
VITTERY;4;0,00;..;..
WATERHOUSE;5;0,00;..;..
WESTERBERG;5;0,00;..;..
ALTERIO;6;0,00;..;..
BATERO;..;..;5;0,00
BAUTERS;6;0,00;..;..
BITTERHOFF;4;0,00;..;..
BORASTEROS;..;..;5;0,00
BOULTER;4;0,00;..;..
BUCHHEISTER;..;..;4;0,00
CATERBERG;..;..;4;0,00
COTTER;4;0,00;..;..
COULTER;5;0,00;..;..
DEXTER;..;..;5;0,00
FOERSTER;5;0,00;..;..
FORTERRE;6;0,00;..;..
GANOUTER;..;..;5;0,00
GINASTERA;..;..;4;0,00
GROTTERIA;4;0,00;..;..
GUITER;..;..;4;0,00
HARTER;4;0,00;..;..
LASTEROS;..;..;5;0,00
LOPEZ ESTERAS;..;..;6;0,00
MATTERA;6;0,00;..;..
MCALLISTER;5;0,00;..;..
MITTER;..;..;4;0,00
MONTERDEZ;..;..;6;0,00
NESTERCHUK;6;0,00;..;..
OMISTER;..;..;4;0,00
OSTERBERG;6;0,00;..;..
OTERUELO;..;..;4;0,00
OTTERSTEIN;6;0,00;..;..
PEUTER;4;0,00;..;..
PITTERS;6;0,00;..;..
RENTERIAS;4;0,00;..;..
RODRIGUEZ CARRETERO;..;..;4;0,00
SANCHEZBALLESTEROS;..;..;4;0,00
SHTEREVA;4;0,00;..;..
STUTTERHEIM;6;0,00;..;..
SYLVESTER;6;0,00;..;..
TERAI;6;0,00;..;..
TERANISHI;..;..;4;0,00
TERENINA;..;..;4;0,00
TERLYCH;6;0,00;..;..
TERRASENCH;..;..;4;0,00
TERRENO;4;0,00;..;..
TERRESTI;6;0,00;..;..
TERRILE;5;0,00;..;..
TERZANO;5;0,00;..;..
TERZULLI;6;0,00;..;..
TRETTER;4;0,00;..;..
VINTER;..;..;4;0,00
WATTERS;4;0,00;..;..
ZOUITER;6;0,00;..;..
ALMENTEROS;..;..;5;0,00
BARTER;4;0,00;..;..
BEATERIO;..;..;4;0,00
BITTERLING;..;..;4;0,00
BUNSTER;..;..;4;0,00
BURMESTER;4;0,00;..;..
BUTEREZ;5;0,00;..;..
CATTERALL;5;0,00;..;..
CLOTTER;5;0,00;..;..
CSENTERI;5;0,00;..;..
DARMSTAEDTER;..;..;4;0,00
DESUTTER;5;0,00;..;..
EQUETER;4;0,00;..;..
FALTER;5;0,00;..;..
FETER;..;..;4;0,00
FONTEROSA;..;..;4;0,00
FUTERKO;4;0,00;..;..
GRATEREAUX;5;0,00;..;..
GRETTER;4;0,00;..;..
GRUTTER;4;0,00;..;..
GUTERAS;..;..;5;0,00
HERTER;4;0,00;..;..
JUBITERO;4;0,00;..;..
LASAGABASTER;..;..;4;0,00
LEMKOUTER;5;0,00;..;..
LEUTERIO;4;0,00;..;..
LEWIN RICHTER;4;0,00;..;..
LOBATERAS;4;0,00;..;..
LUTTEROPP;5;0,00;..;..
MASTERSON;5;0,00;..;..
MINISTERI;4;0,00;..;..
PATER;5;0,00;..;..
PESTER;..;..;4;0,00
PILLITTERI;4;0,00;..;..
SPIALTER;5;0,00;..;..
SPITERI;4;0,00;..;..
TERBECK;5;0,00;..;..
TERENTYEVA;5;0,00;..;..
TERENZI;5;0,00;..;..
TEREÑES;..;..;4;0,00
TERESHCHUK;5;0,00;..;..
TERMENON;..;..;4;0,00
TERMEZ;..;..;4;0,00
TORRENTERAS;4;0,00;..;..
VAN DINTEREN;5;0,00;..;..
VETERE;4;0,00;..;..
VILARGUNTER;5;0,00;..;..
WESTERMAN;5;0,00;..;..
WESTERVELD;5;0,00;..;..
WEYREUTER;5;0,00;..;..
YATERA;5;0,00;..;..
ZAHTERWEISKOPF;..;..;5;0,00
AUCHTERLONIE;4;0,00;..;..
BANNISTER;4;0,00;..;..
BOTTERI;4;0,00;..;..
BOUTERFA;4;0,00;..;..
BUSTERO;4;0,00;..;..
BUTTERFIELD;4;0,00;..;..
CANASTERO;4;0,00;..;..
CARTERON;4;0,00;..;..
CATERINO;4;0,00;..;..
DE FAUTEREAU;4;0,00;..;..
DE LETTER;4;0,00;..;..
DER KLOOSTER;4;0,00;..;..
DITTER;..;..;4;0,00
FICHTER;4;0,00;..;..
FINSTERSEIFER;4;0,00;..;..
GEVATTER;4;0,00;..;..
GINTER;4;0,00;..;..
GUTTERIDGE;4;0,00;..;..
KLOOSTERMAN;4;0,00;..;..
LAMPARTER;4;0,00;..;..
LEFTEROVA;4;0,00;..;..
LENTEREN;4;0,00;..;..
LETERRIER;4;0,00;..;..
LOPEZESTERAS;4;0,00;..;..
LOTTERMOSER;4;0,00;..;..
METEREZ;4;0,00;..;..
MOSTER;..;..;4;0,00
OOSTERHOFF;4;0,00;..;..
OSTERLOH;4;0,00;..;..
PELTERS;4;0,00;..;..
PETERSMANN;4;0,00;..;..
PETTERIN;4;0,00;..;..
PIETERSZ;4;0,00;..;..
PLANTEROSE;4;0,00;..;..
POLTERA;4;0,00;..;..
RUIJTER;4;0,00;..;..
SATER;4;0,00;..;..
SCHMITTER;4;0,00;..;..
SOUTER;4;0,00;..;..
STERBA;4;0,00;..;..
STERNIK;4;0,00;..;..
STETTER;4;0,00;..;..
STIEFVATER;4;0,00;..;..
SUAREZ FUSTER;4;0,00;..;..
SYVESTER;4;0,00;..;..
TERAA;4;0,00;..;..
TERFOUS;4;0,00;..;..
TERMS;..;..;4;0,00
TERMURE;4;0,00;..;..
TERRAGNI;4;0,00;..;..
TERRERI;4;0,00;..;..
TETERIA;4;0,00;..;..
VALESTER;4;0,00;..;..
VALTER;4;0,00;..;..
VAN BIJSTERVELD;4;0,00;..;..
VENTER;4;0,00;..;..
VUIJSTERS;4;0,00;..;..
WATERMEYER;4;0,00;..;..
YURTERI;4;0,00;..;..

