Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Constantí;1344;219;0,09;16,29
Gelida;805;216;0,09;26,83
Alcarràs;3009;214;0,09;7,11
Castellbisbal;771;212;0,09;27,50
Montgat;1195;206;0,09;17,24
Cadaqués;680;206;0,09;30,29
Calonge i Sant Antoni;2494;204;0,08;8,18
Montornès del Vallès;1877;199;0,08;10,60
Vidreres;1125;196;0,08;17,42
Piera;1311;194;0,08;14,80
Llinars del Vallès;832;194;0,08;23,32
Sant Quirze del Vallès;1057;190;0,08;17,98
Vandellòs i l'Hospitalet de l'Infant;1084;190;0,08;17,53
Moià;877;184;0,08;20,98
Abrera;842;182;0,08;21,62
Jonquera, la;1168;174;0,07;14,90
Tona;745;173;0,07;23,22
Alella;1128;173;0,07;15,34
Ripoll;1455;168;0,07;11,55
Torelló;2045;167;0,07;8,17
Sant Vicenç de Castellet;1335;167;0,07;12,51
Lliçà d'Amunt;500;166;0,07;33,20
Artesa de Segre;741;161;0,07;21,73
Camprodon;322;160;0,07;49,69
Roda de Berà;948;158;0,07;16,67
Sant Sadurní d'Anoia;1136;157;0,07;13,82
Begues;530;156;0,06;29,43
Caldes d'Estrac;512;136;0,06;26,56
Sant Feliu de Codines;612;135;0,06;22,06
Badia del Vallès;791;134;0,06;16,94
Pallejà;738;132;0,05;17,89
Cervelló;616;130;0,05;21,10
Sant Vicenç de Montalt;685;129;0,05;18,83
Montmeló;636;126;0,05;19,81
Sant Pol de Mar;639;124;0,05;19,41
Cervera;2060;124;0,05;6,02
Vilanova del Camí;943;123;0,05;13,04
Guissona;3836;119;0,05;3,10
Sentmenat;584;117;0,05;20,03
Premià de Dalt;981;116;0,05;11,82
Polinyà;564;116;0,05;20,57
Olivella;901;115;0,05;12,76
Tiana;448;114;0,05;25,45
Canonja, la;414;111;0,05;26,81
Roca del Vallès, la;513;110;0,05;21,44
Pobla de Mafumet, la;373;109;0,05;29,22
Argentona;681;106;0,04;15,57
Solsona;1311;105;0,04;8,01
Papiol, el;333;103;0,04;30,93
Santa Maria de Palautordera;887;101;0,04;11,39
Puig-reig;367;101;0,04;27,52
Cassà de la Selva;1735;100;0,04;5,76
Alcanar;2028;100;0,04;4,93
Deltebre;1117;99;0,04;8,86
Maçanet de la Selva;966;97;0,04;10,04
Santa Eulàlia de Ronçana;269;96;0,04;35,69
Vilassar de Dalt;534;96;0,04;17,98
Sant Esteve Sesrovires;455;96;0,04;21,10
Palafolls;580;95;0,04;16,38
Santa Margarida i els Monjos;1045;94;0,04;9,00
Masquefa;598;94;0,04;15,72
Santa Coloma de Farners;2936;94;0,04;3,20
Santa Coloma de Cervelló;325;93;0,04;28,62
Ametlla de Mar, l';1672;92;0,04;5,50
Hostalric;633;91;0,04;14,38
Agramunt;958;90;0,04;9,39
Llagostera;1523;89;0,04;5,84
Vacarisses;308;88;0,04;28,57
Pobla de Segur, la;560;88;0,04;15,71
Creixell;586;88;0,04;15,02
Sant Fruitós de Bages;588;86;0,04;14,63
Arenys de Munt;661;86;0,04;13,01
Riells i Viabrea;291;86;0,04;29,55
Sant Fost de Campsentelles;402;85;0,04;21,14
Bigues i Riells del Fai;422;83;0,03;19,67
Sarrià de Ter;396;83;0,03;20,96
Riudoms;875;83;0,03;9,49
Torrelles de Llobregat;327;82;0,03;25,08
Castellterçol;235;82;0,03;34,89
Ametlla del Vallès, l';513;81;0,03;15,79
Capellades;348;80;0,03;22,99
Altafulla;649;78;0,03;12,02
Santa Margarida de Montbui;1212;76;0,03;6,27
Bisbal d'Empordà, la;2217;76;0,03;3,43
Santa Susanna;533;75;0,03;14,07
Cabrils;927;75;0,03;8,09
Morell, el;479;75;0,03;15,66
Centelles;463;73;0,03;15,77
Sils;811;73;0,03;9,00
Almacelles;1435;73;0,03;5,09
Roda de Ter;832;71;0,03;8,53
Caldes de Malavella;758;71;0,03;9,37
Breda;397;71;0,03;17,88
Palma de Cervelló, la;183;70;0,03;38,25
Navarcles;356;68;0,03;19,10
Canyelles;476;68;0,03;14,29
Llançà;683;67;0,03;9,81
Roquetes;1213;67;0,03;5,52
Monistrol de Montserrat;445;66;0,03;14,83
Sant Joan de Vilatorrada;1047;64;0,03;6,11
Catllar, el;348;64;0,03;18,39
Vilafant;320;63;0,03;19,69
Soses;481;63;0,03;13,10
Sant Antoni de Vilamajor;376;62;0,03;16,49
Navàs;552;62;0,03;11,23
Arbúcies;1594;61;0,03;3,83
Oliana;295;61;0,03;20,68
Arboç, l';1388;61;0,03;4,39
Dosrius;353;59;0,02;16,71
Pont de Suert, el;336;59;0,02;17,56
Martorelles;302;58;0,02;19,21
Cabrera de Mar;305;58;0,02;19,02
Taradell;536;57;0,02;10,63
Olèrdola;326;57;0,02;17,48
Lliçà de Vall;224;56;0,02;25,00
Begur;691;56;0,02;8,10
Matadepera;330;54;0,02;16,36
Alp;184;54;0,02;29,35
Santa Oliva;335;54;0,02;16,12
Sant Julià de Ramis;344;53;0,02;15,41
Anglès;1345;53;0,02;3,94
Vilanova de la Barca;287;53;0,02;18,47
Sénia, la;967;53;0,02;5,48
Castellbell i el Vilar;268;52;0,02;19,40
Sort;222;52;0,02;23,42
Vilanova del Vallès;232;51;0,02;21,98
Ampolla, l';841;51;0,02;6,06
Montblanc;1068;51;0,02;4,78
Balenyà;443;50;0,02;11,29
Sant Pere de Vilamajor;273;49;0,02;17,95
Hostalets de Pierola, els;283;49;0,02;17,31
Santa Cristina d'Aro;913;48;0,02;5,26
Sant Hilari Sacalm;1164;48;0,02;4,12
Ribes de Freser;152;47;0,02;30,92
Les;194;47;0,02;24,23
Pobla de Montornès, la;257;47;0,02;18,29
Sant Cebrià de Vallalta;342;46;0,02;13,45
Albatàrrec;466;46;0,02;9,87
Bisbal del Penedès, la;263;46;0,02;17,49
Porqueres;304;45;0,02;14,80
Pals;518;45;0,02;8,69
Esterri d'Àneu;182;45;0,02;24,73
Aldea, l';796;45;0,02;5,65
Móra d'Ebre;1065;45;0,02;4,23
Bellver de Cerdanya;162;44;0,02;27,16
Camarles;464;44;0,02;9,48
Ulldecona;1536;44;0,02;2,86
Sant Climent de Llobregat;153;43;0,02;28,10
Sallent;473;43;0,02;9,09
Santa Bàrbara;562;43;0,02;7,65
Viladecavalls;182;42;0,02;23,08
Vallgorguina;222;42;0,02;18,92
Teià;511;42;0,02;8,22
Sant Esteve de Palautordera;246;42;0,02;17,07
Prats de Lluçanès;215;42;0,02;19,53
Pallaresos, els;148;42;0,02;28,38
Borges Blanques, les;935;41;0,02;4,39
Selva del Camp, la;397;41;0,02;10,33
Montbrió del Camp;317;41;0,02;12,93
Artés;593;40;0,02;6,75
Torrefarrera;559;40;0,02;7,16
Sant Martí Sarroca;294;39;0,02;13,27
Sant Llorenç Savall;131;38;0,02;29,01
Sant Quintí de Mediona;397;37;0,02;9,32
Alpicat;383;37;0,02;9,66
Cardona;292;36;0,01;12,33
Llanars;66;36;0,01;54,55
Celrà;1241;36;0,01;2,90
Mediona;224;35;0,01;15,62
Llers;129;35;0,01;27,13
Santa Coloma de Queralt;295;34;0,01;11,53
Vallromanes;192;33;0,01;17,19
Santpedor;341;33;0,01;9,68
Port de la Selva, el;239;33;0,01;13,81
Vinyols i els Arcs;334;33;0,01;9,88
Espluga de Francolí, l';444;33;0,01;7,43
Alcover;625;33;0,01;5,28
Torrelles de Foix;337;32;0,01;9,50
Collbató;176;32;0,01;18,18
Cànoves i Samalús;135;32;0,01;23,70
Rosselló;447;32;0,01;7,16
Alcoletge;494;32;0,01;6,48
Gandesa;675;32;0,01;4,74
Torre de Claramunt, la;121;31;0,01;25,62
Llívia;193;31;0,01;16,06
Cornellà del Terri;221;31;0,01;14,03
Agullana;154;31;0,01;20,13
Ponts;570;31;0,01;5,44
Bellpuig;1162;31;0,01;2,67
Vallmoll;141;31;0,01;21,99
Albinyana;153;31;0,01;20,26
Òdena;199;30;0,01;15,08
Gironella;550;30;0,01;5,45
Borges del Camp, les;298;30;0,01;10,07
Bellvei;264;30;0,01;11,36
Cabrera d'Anoia;95;29;0,01;30,53
Sant Joan de les Abadesses;242;29;0,01;11,98
Sant Jaume d'Enveja;277;29;0,01;10,47
Flix;436;29;0,01;6,65
Seva;230;28;0,01;12,17
Sant Martí de Centelles;138;28;0,01;20,29
Sant Pere de Torelló;231;27;0,01;11,69
Pont de Vilomara i Rocafort, el;286;27;0,01;9,44
Naut Aran;156;27;0,01;17,31
Banyeres del Penedès;307;27;0,01;8,79
Sant Llorenç d'Hortons;149;26;0,01;17,45
Calaf;800;26;0,01;3,25
Sant Joan les Fonts;330;26;0,01;7,88
Besalú;313;26;0,01;8,31
Alguaire;578;26;0,01;4,50
Cornudella de Montsant;118;26;0,01;22,03
Alforja;130;26;0,01;20,00
Sant Hipòlit de Voltregà;391;25;0,01;6,39
Granada, la;167;25;0,01;14,97
Castellví de Rosanes;118;25;0,01;21,19
Castellet i la Gornal;190;25;0,01;13,16
Aiguafreda;140;25;0,01;17,86
Avinyó;218;25;0,01;11,47
Riudarenes;290;25;0,01;8,62
Vilallonga del Camp;250;25;0,01;10,00
Pobla de Massaluca, la;57;25;0,01;43,86
Sant Salvador de Guardiola;143;24;<0,01;16,78
Bagà;82;24;<0,01;29,27
Sant Pere Pescador;772;24;<0,01;3,11
Sant Gregori;217;24;<0,01;11,06
Sant Climent Sescebes;95;24;<0,01;25,26
Sant Jaume dels Domenys;202;24;<0,01;11,88
Móra la Nova;604;24;<0,01;3,97
Castellgalí;87;23;<0,01;26,44
Peralada;246;23;<0,01;9,35
Sant Pere de Riudebitlles;138;22;<0,01;15,94
Figaró-Montmany;102;22;<0,01;21,57
Vilobí d'Onyar;356;22;<0,01;6,18
Campdevànol;140;22;<0,01;15,71
Bescanó;245;22;<0,01;8,98
Sarral;262;22;<0,01;8,40
Callús;193;21;<0,01;10,88
Bruc, el;111;21;<0,01;18,92
Riudellots de la Selva;283;21;<0,01;7,42
Organyà;82;21;<0,01;25,61
Bossòst;161;21;<0,01;13,04
Falset;350;21;<0,01;6,00
Cabra del Camp;141;21;<0,01;14,89
Llorenç del Penedès;118;20;<0,01;16,95
Subirats;182;19;<0,01;10,44
Santa Maria d'Oló;55;19;<0,01;34,55
Sant Quirze de Besora;218;19;<0,01;8,72
Olesa de Bonesvalls;107;19;<0,01;17,76
Masies de Voltregà, les;141;19;<0,01;13,48
Navata;184;19;<0,01;10,33
Vallfogona de Balaguer;221;19;<0,01;8,60
Vall de Boí, la;95;19;<0,01;20,00
Castellvell del Camp;95;19;<0,01;20,00
Esquirol, l';135;18;<0,01;13,33
Guardiola de Berguedà;65;18;<0,01;27,69
Castellví de la Marca;127;18;<0,01;14,17
Bell-lloc d'Urgell;367;18;<0,01;4,90
Secuita, la;146;18;<0,01;12,33
Riera de Gaià, la;134;18;<0,01;13,43
Puigpelat;66;18;<0,01;27,27
Montmell, el;128;18;<0,01;14,06
Vilalba Sasserra;88;17;<0,01;19,32
Gurb;68;17;<0,01;25,00
Casserres;74;17;<0,01;22,97
Forallac;160;17;<0,01;10,62
Vilamalla;61;17;<0,01;27,87
Prullans;28;17;<0,01;60,71
Juneda;860;17;<0,01;1,98
Golmés;208;17;<0,01;8,17
Ascó;138;17;<0,01;12,32
Sant Vicenç de Torelló;114;16;<0,01;14,04
Sant Iscle de Vallalta;119;16;<0,01;13,45
Avinyonet del Penedès;159;16;<0,01;10,06
Vilablareix;64;16;<0,01;25,00
Vall de Bianya, la;86;16;<0,01;18,60
Torroella de Fluvià;178;16;<0,01;8,99
Verdú;91;16;<0,01;17,58
Almenar;395;16;<0,01;4,05
Aiguamúrcia;78;16;<0,01;20,51
Fonollosa;53;15;<0,01;28,30
Vall d'en Bas, la;119;15;<0,01;12,61
Sant Pau de Segúries;34;15;<0,01;44,12
Garriguella;183;15;<0,01;8,20
Plans de Sió, els;29;15;<0,01;51,72
Puigverd de Lleida;107;15;<0,01;14,02
Aitona;841;15;<0,01;1,78
Tivissa;226;15;<0,01;6,64
Riudecols;150;15;<0,01;10,00
Sant Julià de Vilatorta;132;14;<0,01;10,61
Gualba;96;14;<0,01;14,58
Font-rubí;207;14;<0,01;6,76
Vilabertran;64;14;<0,01;21,88
Portbou;179;14;<0,01;7,82
Planoles;38;14;<0,01;36,84
Ger;23;14;<0,01;60,87
Fortià;115;14;<0,01;12,17
Cervià de Ter;109;14;<0,01;12,84
Avinyonet de Puigventós;82;14;<0,01;17,07
Puigverd d'Agramunt;51;14;<0,01;27,45
Peramola;50;14;<0,01;28,00
Montferrer i Castellbò;102;14;<0,01;13,73
Fondarella;52;14;<0,01;26,92
Algerri;33;14;<0,01;42,42
Vallbona d'Anoia;78;13;<0,01;16,67
Pobla de Lillet, la;45;13;<0,01;28,89
Pobla de Claramunt, la;100;13;<0,01;13,00
Castellcir;60;13;<0,01;21,67
Calldetenes;137;13;<0,01;9,49
Sant Julià del Llor i Bonmatí;171;13;<0,01;7,60
Tortellà;62;13;<0,01;20,97
Quart;179;13;<0,01;7,26
Cabanes;168;13;<0,01;7,74
Borrassà;45;13;<0,01;28,89
Bolvir;41;13;<0,01;31,71
Torrefeta i Florejacs;44;13;<0,01;29,55
Sant Guim de Freixenet;159;13;<0,01;8,18
Ribera d'Urgellet;131;13;<0,01;9,92
Palau d'Anglesola, el;226;13;<0,01;5,75
Cubells;34;13;<0,01;38,24
Artesa de Lleida;189;13;<0,01;6,88
Querol;40;13;<0,01;32,50
Pla de Santa Maria, el;189;13;<0,01;6,88
Perafort;61;13;<0,01;21,31
Llacuna, la;128;12;<0,01;9,38
Campins;41;12;<0,01;29,27
Balsareny;246;12;<0,01;4,88
Ullà;380;12;<0,01;3,16
Gualta;93;12;<0,01;12,90
Fornells de la Selva;130;12;<0,01;9,23
Amer;270;12;<0,01;4,44
Torres de Segre;830;12;<0,01;1,45
Massoteres;53;12;<0,01;22,64
Linyola;410;12;<0,01;2,93
Àger;76;12;<0,01;15,79
Perelló, el;723;12;<0,01;1,66
Cercs;46;11;<0,01;23,91
Pla del Penedès, el;119;11;<0,01;9,24
Fogars de la Selva;85;11;<0,01;12,94
Santa Pau;88;11;<0,01;12,50
Preses, les;64;11;<0,01;17,19
Fontcoberta;56;11;<0,01;19,64
Bàscara;118;11;<0,01;9,32
Gimenells i el Pla de la Font;140;11;<0,01;7,86
Sant Martí de Riucorb;31;11;<0,01;35,48
Vilagrassa;103;11;<0,01;10,68
Isona i Conca Dellà;138;11;<0,01;7,97
Cervià de les Garrigues;32;11;<0,01;34,38
Riudecanyes;173;11;<0,01;6,36
Masdenverge;108;11;<0,01;10,19
Bràfim;116;11;<0,01;9,48
Bonastre;97;11;<0,01;11,34
Almoster;42;11;<0,01;26,19
Torrelavit;78;10;<0,01;12,82
Viladrau;90;10;<0,01;11,11
Serinyà;90;10;<0,01;11,11
Sant Martí de Llémena;57;10;<0,01;17,54
Palau-saverdera;406;10;<0,01;2,46
Mont-ras;137;10;<0,01;7,30
Montagut i Oix;75;10;<0,01;13,33
Fontanals de Cerdanya;32;10;<0,01;31,25
Darnius;73;10;<0,01;13,70
Canet d'Adri;47;10;<0,01;21,28
Camós;36;10;<0,01;27,78
Valls de Valira, les;105;10;<0,01;9,52
Montgai;23;10;<0,01;43,48
Miralcamp;153;10;<0,01;6,54
Coll de Nargó;51;10;<0,01;19,61
Arbeca;347;10;<0,01;2,88
Duesaigües;34;10;<0,01;29,41
Ullastrell;44;9;<0,01;20,45
Santa Eulàlia de Riuprimer;72;9;<0,01;12,50
Santa Eugènia de Berga;229;9;<0,01;3,93
Montesquiu;125;9;<0,01;7,20
Cruïlles, Monells i Sant Sadurní de l'Heura;102;9;<0,01;8,82
Vila-sacra;101;9;<0,01;8,91
Vilanant;40;9;<0,01;22,50
Sant Feliu de Buixalleu;55;9;<0,01;16,36
Espolla;40;9;<0,01;22,50
Bordils;315;9;<0,01;2,86
Sant Ramon;33;9;<0,01;27,27
Sant Llorenç de Morunys;65;9;<0,01;13,85
Rialp;45;9;<0,01;20,00
Riba, la;57;9;<0,01;15,79
Barberà de la Conca;72;9;<0,01;12,50
Sant Martí de Tous;33;8;<0,01;24,24
Puigdàlber;31;8;<0,01;25,81
Olost;55;8;<0,01;14,55
Cabanyes, les;31;8;<0,01;25,81
Vilamacolum;119;8;<0,01;6,72
Saus, Camallera i Llampaies;79;8;<0,01;10,13
Sant Jaume de Llierca;113;8;<0,01;7,08
Planes d'Hostoles, les;199;8;<0,01;4,02
Palau-sator;34;8;<0,01;23,53
Esponellà;44;8;<0,01;18,18
Cantallops;53;8;<0,01;15,09
Cabanelles;61;8;<0,01;13,11
Aiguaviva;26;8;<0,01;30,77
Vilanova de Segrià;138;8;<0,01;5,80
Portella, la;288;8;<0,01;2,78
Montellà i Martinet;34;8;<0,01;23,53
Albesa;277;8;<0,01;2,89
Tivenys;128;8;<0,01;6,25
Gratallops;25;8;<0,01;32,00
Xerta;111;8;<0,01;7,21
Botarell;100;8;<0,01;8,00
Pontons;79;7;<0,01;8,86
Oristà;33;7;<0,01;21,21
Fontanilles;21;7;<0,01;33,33
Flaçà;302;7;<0,01;2,32
Corçà;84;7;<0,01;8,33
Ribera d'Ondara;13;7;<0,01;53,85
Vilosell, el;16;7;<0,01;43,75
Vilanova de Bellpuig;116;7;<0,01;6,03
Vilaller;61;7;<0,01;11,48
Torà;161;7;<0,01;4,35
Térmens;174;7;<0,01;4,02
Sudanell;86;7;<0,01;8,14
Sarroca de Lleida;13;7;<0,01;53,85
Os de Balaguer;46;7;<0,01;15,22
Granadella, la;126;7;<0,01;5,56
Fuliola, la;183;7;<0,01;3,83
Castelló de Farfanya;58;7;<0,01;12,07
Castelldans;113;7;<0,01;6,19
Benavent de Segrià;160;7;<0,01;4,38
Bellvís;450;7;<0,01;1,56
Avellanes i Santa Linya, les;22;7;<0,01;31,82
Riba-roja d'Ebre;137;7;<0,01;5,11
Prades;60;7;<0,01;11,67
Nou de Gaià, la;66;7;<0,01;10,61
Godall;54;7;<0,01;12,96
Galera, la;110;7;<0,01;6,36
Aleixar, l';96;7;<0,01;7,29
Santa Maria de Martorelles;17;6;<0,01;35,29
Pacs del Penedès;55;6;<0,01;10,91
Calders;46;6;<0,01;13,04
Avià;104;6;<0,01;5,77
Alpens;19;6;<0,01;31,58
Biure;32;6;<0,01;18,75
Vall-llobrega;86;6;<0,01;6,98
Terrades;27;6;<0,01;22,22
Cellera de Ter, la;187;6;<0,01;3,21
Bellcaire d'Empordà;78;6;<0,01;7,69
Vajol, la;22;6;<0,01;27,27
Valls d'Aguilar, les;33;6;<0,01;18,18
Vall de Cardós;33;6;<0,01;18,18
Preixens;14;6;<0,01;42,86
Bellcaire d'Urgell;115;6;<0,01;5,22
Barbens;331;6;<0,01;1,81
Aspa;14;6;<0,01;42,86
Almatret;23;6;<0,01;26,09
Vila-rodona;204;6;<0,01;2,94
Vilabella;80;6;<0,01;7,50
Pradell de la Teixeta;13;6;<0,01;46,15
Nulles;52;6;<0,01;11,54
Mas de Barberans;85;6;<0,01;7,06
Marçà;73;6;<0,01;8,22
Tagamanent;30;5;<0,01;16,67
Tavèrnoles;11;5;<0,01;45,45
Sant Mateu de Bages;30;5;<0,01;16,67
Sant Cugat Sesgarrigues;95;5;<0,01;5,26
Sant Bartomeu del Grau;128;5;<0,01;3,91
Pujalt;17;5;<0,01;29,41
Òrrius;20;5;<0,01;25,00
Montmaneu;16;5;<0,01;31,25
Fogars de Montclús;19;5;<0,01;26,32
Castellnou de Bages;80;5;<0,01;6,25
Borredà;55;5;<0,01;9,09
Vilajuïga;133;5;<0,01;3,76
Ventalló;153;5;<0,01;3,27
Tallada d'Empordà, la;44;5;<0,01;11,36
Pont de Molins;46;5;<0,01;10,87
Maçanet de Cabrenys;86;5;<0,01;5,81
Maià de Montcal;80;5;<0,01;6,25
Lladó;63;5;<0,01;7,94
Guils de Cerdanya;17;5;<0,01;29,41
Garrigàs;49;5;<0,01;10,20
Espinelves;15;5;<0,01;33,33
Siurana;21;5;<0,01;23,81
Capmany;108;5;<0,01;4,63
Albons;125;5;<0,01;4,00
Torregrossa;385;5;<0,01;1,30
Llimiana;8;5;<0,01;62,50
Llavorsí;28;5;<0,01;17,86
Alt Àneu;17;5;<0,01;29,41
Vilanova de Prades;10;5;<0,01;50,00
Rourell, el;43;5;<0,01;11,63
Rodonyà;78;5;<0,01;6,41
Pratdip;172;5;<0,01;2,91
Porrera;18;5;<0,01;27,78
Palma d'Ebre, la;41;5;<0,01;12,20
Maspujols;23;5;<0,01;21,74
Horta de Sant Joan;128;5;<0,01;3,91
Rellinars;26;4;<0,01;15,38
Rajadell;21;4;<0,01;19,05
Orís;15;4;<0,01;26,67
Folgueroles;65;4;<0,01;6,15
Carme;87;4;<0,01;4,60
Vilademuls;105;4;<0,01;3,81
Setcases;23;4;<0,01;17,39
Sant Aniol de Finestres;39;4;<0,01;10,26
Sant Mori;19;4;<0,01;21,05
Sant Ferriol;40;4;<0,01;10,00
Pontós;29;4;<0,01;13,79
Castellfollit de la Roca;100;4;<0,01;4,00
Campllong;24;4;<0,01;16,67
Beuda;29;4;<0,01;13,79
Armentera, l';171;4;<0,01;2,34
Albanyà;21;4;<0,01;19,05
Vila-sana;54;4;<0,01;7,41
Sunyer;78;4;<0,01;5,13
Sidamon;60;4;<0,01;6,67
Seròs;586;4;<0,01;0,68
Olius;22;4;<0,01;18,18
Ivars d'Urgell;247;4;<0,01;1,62
Gósol;18;4;<0,01;22,22
Fulleda;4;4;<0,01;100,00
Castellserà;74;4;<0,01;5,41
Alfarràs;328;4;<0,01;1,22
Vilella Baixa, la;34;4;<0,01;11,76
Vilanova d'Escornalbou;64;4;<0,01;6,25
Ulldemolins;22;4;<0,01;18,18
Pont d'Armentera, el;61;4;<0,01;6,56
Montferri;40;4;<0,01;10,00
Molar, el;49;4;<0,01;8,16
Masllorenç;77;4;<0,01;5,19
Capafonts;5;4;<0,01;80,00
Resto de municipios;9409;380;0,16;4,04
Cataluña;1250665;241376;100,00;19,30

