Població estrangera a 1 de gener. Per municipis. 2002
Província: Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olost;15;12;0,02;80,00
Folgueroles;31;12;0,02;38,71
Polinyà;113;11;0,02;9,73
Olivella;132;11;0,02;8,33
Mediona;28;11;0,02;39,29
Avià;20;11;0,02;55,00
Sant Pere de Vilamajor;50;10;0,01;20,00
Olesa de Bonesvalls;39;10;0,01;25,64
Vallbona d'Anoia;42;9;0,01;21,43
Sant Llorenç Savall;47;9;0,01;19,15
Canyelles;105;9;0,01;8,57
Sant Esteve de Palautordera;84;8;0,01;9,52
Pobla de Claramunt, la;52;8;0,01;15,38
Masies de Roda, les;17;8;0,01;47,06
Vallromanes;56;7;<0,01;12,50
Sant Feliu de Codines;295;7;<0,01;2,37
Pontons;30;7;<0,01;23,33
Òdena;24;7;<0,01;29,17
Montmajor;13;7;<0,01;53,85
Fonollosa;11;7;<0,01;63,64
Brull, el;10;7;<0,01;70,00
Castellterçol;104;6;<0,01;5,77
Gualba;44;5;<0,01;11,36
Fogars de la Selva;16;5;<0,01;31,25
Cabanyes, les;14;5;<0,01;35,71
Cercs;22;4;<0,01;18,18
Santa Cecília de Voltregà;7;4;<0,01;57,14
Perafita;9;4;<0,01;44,44
Resta de municipis;1160;63;0,09;5,43
Província: Barcelona;275892;72405;100,00;26,24

